*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","TX11072",18913,"05/10/2018","10/10/2021","Contract Activation","06/13/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","TX11729",5260,"09/06/2019","03/31/2020","Contract Activation","10/02/2019"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","TX12831",11905,"12/01/2022","12/01/2025","Contract Activation","02/23/2023"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","TX13138",19757,"12/14/2023","12/14/2025","Contract Activation","01/24/2024"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X007333",13185,"03/30/2009","06/12/2011","ALLEGANY RA 7; STANDS 48 & 66","07/02/2009"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X007546",10600,"09/16/2009","07/31/2012","STEUBEN RA #17, STAND A-8","02/09/2010"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X009243",117020,"03/27/2014","11/14/2016","SALE OF FOREST PRODUCTS ALLEGANY RA #6  KLIPNOCKY STATE FOREST","03/27/2014"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010463",218875,"07/28/2017","03/31/2020","CHAUTAUQUA REFORESTATION AREA #1 BOUTWELL HILL STATE FOREST","07/28/2017"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010842",350750,"05/02/2018","07/01/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/02/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010844",432860,"05/01/2018","07/15/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/01/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010848",464566,"05/01/2018","07/15/2021","CATTARAUGUS REFORESTATION AREA #2 SOUTH VALLEY STATE FOREST","05/01/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X010856",416210,"04/30/2018","02/28/2021","CHAUTAUQUA REFORESTATION AREA #1 BOUTWELL HILL STATE FOREST","04/30/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011293",111000,"01/28/2019","10/15/2021","SALE OF FOREST PRODUCTS CATTARAUGUS REFORESTATION AREA 1 BUCKTOOTH STATE FOREST","12/28/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011299",365789,"12/31/2018","10/15/2021","SALE OF FOREST PRODUCTS CATTARAUGUS REFORESTATION AREA 17 BUCKTOOTH STATE FOREST","12/31/2018"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011394",256500,"04/29/2019","07/01/2022","Sale Of Forest Products Cattaraugus Reforestation Area  2 South Valley State Forest","03/22/2019"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011402",43375,"05/21/2019","06/24/2022","Sale Of Forest Products Cattaraugus RA 1 Bucktooth State Forest","04/16/2019"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011596",449500,"08/01/2019","08/01/2022","Sale of forest products in Cattaraugus Reforestation Area","01/10/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011782",230328,"03/03/2020","11/15/2022","Sale of forest products reforestation area 5 at the McCarty Hill State Forest","03/03/2020"
"Amendment","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011782",0,"","09/15/2023","One of two one-year extensions","10/28/2022"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011786",83280,"03/10/2020","03/01/2023","Steuben Reforestation Area #1 Greenwood State Forest","03/10/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011852",31614,"08/05/2020","06/28/2023","Allegany reforestation area #2","08/05/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011961",41494,"10/06/2020","08/13/2023","Cattaraugus resforestation area #5, stands B-9.3, 23,24,29","10/06/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011974",27646,"11/06/2020","08/27/2023","Sale of forest products - Cattaraugus Reforestation Area 5, Stand B-9.3","11/06/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X011975",81435,"11/06/2020","09/03/2023","Allegany reforestation area #7 - Vandermark State Forest stands 49,53,54,76","11/06/2020"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012001",47884,"12/16/2020","10/29/2023","Allegany reforestation area #2 Turnpike State Forest stands A-42,43,44,56,81,711","12/16/2020"
"Amendment","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012001",0,"","10/29/2024","First one year extension","12/28/2023"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012051",65537,"01/25/2021","12/03/2023","Cattaraugus reforestation area #5, stands B-31 and B-47","01/25/2021"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012067",60412,"02/16/2021","12/31/2023","Chautauqua reforestation area #9, stands A-2, 5,7,8,9,10","02/16/2021"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012124",89361,"03/11/2021","03/04/2024","Timber sale in Cattaraugus reforestation area at Golden Hill State Forest","04/27/2021"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012315",175035,"10/27/2021","08/26/2024","Timber sale in Allegany reforestation area at English Hill State Forest","10/27/2021"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012392",130377,"03/08/2022","10/30/2024","Timber sale in Allegany reforestation area at Vandermark State Forest","03/08/2022"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012622",31200,"09/23/2022","07/28/2025","Timber sale in Allegany reforestation area at Cold Creek State Forest","09/23/2022"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X012733",44692,"01/25/2023","11/03/2025","Timber Sale in Allegany reforestation area at Swift Hill State Forest","01/25/2023"
"Original Contract","RAM FOREST PRODUCTS INC","Department of Environmental Conservation","X013085",95850,"12/08/2023","09/28/2026","Timber sale in Allegany reforestation area at Cold Creek State Forest","12/13/2023"
