*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department","C013193",161655,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/19/2018"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department","C013193",506299,"","","Adds money","01/19/2021"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department","C014835",431825,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/06/2023"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C402338",3920000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/17/2014"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C402338",623526,"","","Adds Money","09/27/2017"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403083",67606,"07/01/2016","06/30/2017","FOSTER CARE","11/10/2017"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403164",96360,"07/01/2017","06/30/2018","FOSTER CARE","08/23/2018"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403313",124992,"07/01/2018","06/30/2019","COLLEGE RELATED INITIATIVES","06/04/2019"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403402",6750000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","10/11/2019"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403402",1034212,"","","Adds money","04/19/2022"
"Amendment","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403402",442960,"","","Adds money","08/09/2023"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","State Education Department - Federal - State Grants","C403618",51774,"07/01/2020","06/30/2021","College Related Initiatives","02/18/2021"
"Original Contract","THE COLLEGE OF MOUNT SAINT VINCENT","Higher Education Capital Match Program Board","CR40024270",145679,"03/12/2021","03/12/2026","Higher Ed Capital Matching Grant (HECAP)","09/23/2022"
