*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D260196",46965.56,"","","CO # 7 - Guide Signs Repairs/Replace @ Various Locations, Nassau & Suffolk Cos","07/26/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D260450",-14040.13,"","","MULTI-USE PATH GNARLED HOLLOW","09/04/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D260934",-0.03,"","","EMERGENCY WHERE AND WHEN","08/25/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261372",23422.25,"","","OVERHEAD SIGN INSTALLATION AT VAR. LOCATIONS NASSAU & SUFFOK CO #11","05/04/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261372",0,"","12/30/2012","OVERHEAD SIGN INSTALLATION VAR. LOC.  NASSAU/SUFFOLK COS.  CO#12","06/05/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261372",624590.35,"","","OVERHEAD SIGN INSTALLATION @ VAR LOC  NASSAU/SUFFOLK COS  CO#8","03/27/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261372",-200545.46,"","","CO #13-final cleanup-Overhead sign install @ various locations-Nassau, Suffolk Cos","01/17/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261372",-1856.42,"","","CO#15 add 698.04,698.05-cleanup-Overhead sign install@various locations-Nassau, Suffolk Cos","04/15/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261388",55430.88,"","","CO# 6 Clean up CO","11/15/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261509",-46.9,"","","Guide Sign Repair & install Reg 10   CO 7","05/04/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261509",950.42,"","","guide sign repair and install at various location","02/12/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261573",250000,"","","Super storm Sandy emergency restoration work  112 exempt filled","11/20/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261573",250000,"","","Super Storm SANDY RESTORATION  112 exempt filed  CO# 3","12/10/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261573",182809.88,"","","CO# 5  FINAL COMPUTATIONS","03/15/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",43870,"","","Guide Sign Repair and install Region 10   CO7","05/04/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",-1400.35,"","","BETHPAGE ST PKWY BIKE PATH EXT. NASSAU CO.  CO# 3","05/29/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",-97400.1,"","","Bethpage State Pkwy Bikeway X'tion Nass Co  CO#4 CREDIT","07/16/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",8286.49,"","","CO# 8 New item:Add'l cost due to removal of contract items","10/16/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",49531.2,"","","CO# 7","11/02/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",5668.94,"","","CO# 9   NEW ITEM","11/19/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",42460.27,"","","CO# 10 new items for 4 fire hydrant relocations","12/04/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",50000,"","","Super Storm Sandy emergency restoration work 112 exempt - filed","12/10/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",0,"","06/30/2013","CO# 15  NCTE","01/22/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",24381.15,"","","CO# 16   ADDITIONAL COSTS RELOCATING HYDRANTS IN 3 LOCATIONS","03/21/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",353967.05,"","","CO#17","05/20/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",-20499.52,"","","HURRICANE SANDY EMERGENCY RESTORATION- FILED ONLY 112 EXEMPT PER EXECUTIVE ORDER","05/30/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",0,"","12/30/2013","CO# 20  NCTE","06/18/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",3779.25,"","","CO# 22  NEW ITEM","07/15/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",-974.54,"","","CO# 23  NEW ITEM - Material change","09/05/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",9914.31,"","","CO# 25  INCREASE/DECREASE","10/21/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",5089.64,"","","CO# 27 New Items due to Design Issue - Bethpage St Pkway Bikeway Extension Nassau Co.","11/21/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",0,"","06/01/2014","CO#29  NCTE - Bethpage SP Bikeway Extension Nassau Co.","12/12/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",48790.28,"","","CO# 30 Design Issue -  Increase Bethpage State Pkwy Bikeway Extension Nass Co.","01/07/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",6915.61,"","","CO# 32 Add'l cost for kiosk Bethpage SP Bikeway x/'tion Nass Co.","02/07/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",2693.38,"","","CO# 33 Cost for work stoppage directive Bethpage SP Bikeway xtion Nass Co","02/14/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",-68790.36,"","","CO 34 decrease of items not used or no loner needed Bethpage State Pkwy bikeway extension  Nassau Co","04/16/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",860.54,"","","CO 35","04/25/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",19631.14,"","","CO# 36 New items Bethpage State Pkwy Bikeway Extension Nassau Co.","05/22/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",16123.94,"","","CO# 37 Solar Power w/breakaway trans base  Bethpage SP Bikeway xsion Nass Co","06/02/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",0,"","06/13/2014","CO# 39 NCTE","06/16/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261633",-32423.43,"","","CO# 42 Cleanup CO Bethpage SP Bikeway Extension Nass. Co.","09/29/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",250000,"","","HURRICANE SANDY EMERGENCY RESTORATION - SAFETY & PVMNT STANDBY EXEMPT 112 CO#1 NASSAU/SUFFOLK","11/21/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",75000,"","","SUPER STORM SANDY RESTORATION OOC FOR EMERGENY WORK- 112 EXEMPT","12/31/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",16714.25,"","","SUPER STORM SANDY RESTORATION- 112 EXEMPT PER EXECUTIVE ORDER","01/31/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",500000,"","","OOC#4 FOR EMERGENCY WORK- NEMO RECOVERY","03/25/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",0,"","09/15/2013","CO# 5 - NCTE","07/12/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",-22354.96,"","","CO #7 - NEMO RECOVERY RECONCILIATION","08/08/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",133520.21,"","","CO#9 - Final Computations (Resubmittal of CO#8)","07/02/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261742",-300.02,"","","CO#10 Cleanup Safety & Pavement Standby Nassau & Suffolk Counties","12/09/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261831",1000000,"","","HURRICANE SANDY EMERGENCY RESTORATION-WHERE & WHEN MAINT. EXEMPT 112 NASSAU/SUFFOLK COS. CO#1","11/21/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261831",-513840.51,"","","HURRICANE SANDY EMERGENCY RESTORATION- FILED ONLY 112 EXEMPT PER EXECUTIVE ORDER","05/30/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261831",-0.5,"","","CO# 8","01/06/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261831",86894.72,"","","CO# 9 Final Clean Up CO  Sign Installation Nass/Suff Co's","05/04/2015"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",9134704.4,"05/17/2012","12/31/2013","Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","05/17/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",57055.2,"","","INSTALL MEDIAN BARRIER & GUIDERAIL NASSAU/SUFFOLK COS CO#1","10/11/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",15798.54,"","","INSTALL MEDIAN BARRIER & GUIDERAIL OCEAN PKWY NASSAU/SUFFOLK COS OOC#2","01/28/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",0,"","05/16/2014","CO# 006: NCTE:INSTALL MEDIAN BARRIER & GUIDERAIL OCEAN PKWY NASSAU/SUFFOLK COS","12/26/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",93230.72,"","","CO#7 New Items for Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","01/24/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",19397.86,"","","CO# 008 New items/overruns  Install Median Barrier & Guiderail along Ocean Pkwy, Nass & Suff Cos","04/17/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",8765.39,"","","CO#009 New items/overrun Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","04/29/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",12794.64,"","","Co#11 New Items/Overruns Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","05/28/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",0,"","05/30/2014","CO# 13 NCTE  Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","06/04/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",0,"","06/30/2014","CO#014 NCTE Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","06/26/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",109850.34,"","","CO# 005, new items, Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Co.","08/27/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",-917.33,"","","CO# 017, FAW, Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","09/30/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",-18423.76,"","","CO# 018, FAW, Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","12/24/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",-385794.38,"","","CO# 022,  Decrease, Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","06/15/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",-271282.31,"","","CO# 023, Decrease, Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","07/07/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261846",0,"","06/30/2014","Final Install Median Barrier & Guiderail along Ocean Pkwy, Nassau & Suffolk Cos","11/22/2016"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261945",2156783.2,"05/03/2012","11/29/2013","BRIDGE FENCING AT VARIOUS LOCATIONS","05/03/2012"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D261945",-262210,"","","CO#003: Bridge Fencing at Various Locations, Region 10, item overruns","01/06/2014"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262157",1977513,"01/17/2013","03/31/2015","WHERE AND WHEN MAINTENANCE CONTRACT  NASSAU AND SUFFOLK COUNTIES","01/17/2013"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262157",811516,"","","CO#1 Emergency Salt hauling Where & When Maintenance Contract Nassau & Suffolk Cos","06/03/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262157",-8605.2,"","","CO# 003, DECR, WHERE AND WHEN MAINTENANCE CONTRACT  NASSAU AND SUFFOLK COUNTIES","05/08/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262157",0,"","03/31/2015","Seq     Final   Nassau County","01/07/2016"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",2810850,"01/17/2014","01/29/2016","WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","01/17/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",400000,"","","CO# 001, SNOW RESPONSE FOR REGION 5, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","01/09/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",500000,"","","CO# 002, SNOW AND ICE RESPONSE, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","04/23/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",1500000,"","","CO# 003, TASTE NY, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","06/16/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",217812.18,"","01/29/2016","CO# 004, INCR/DECR, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","11/09/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",0,"","06/30/2016","CO# 005, NCTE, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","03/01/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",0,"","08/30/2016","CO# 006, NCTE, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","06/28/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",-18146.03,"","08/30/2016","CO# 007, ADJUSTMENT, WHERE & WHEN MAINTENANCE REPAIRS NASSAU & SUFFOLK COUNTIES","11/23/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262456",-0.04,"","","Final Agreement-Where & When Maintenance Repairs Nassau & Suffolk Counties","12/13/2017"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262550",3073810,"03/21/2014","10/28/2015","GUIDE SIGN PANEL REPLACEMENT REGION 10","03/21/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262550",127781.99,"","10/28/2015","C#002, New Item to repl Posts for Signs @ Var Locations, Guide Sign Panel Replacemt, Reg 10","06/13/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262550",-266915,"","10/28/2015","CO#003 Final GUIDE SIGN PANEL REPLACEMENT REGION 10","01/25/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262550",0,"","10/28/2015","Final Agreement Guide Sign Panel Replacement Region 10","06/20/2017"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262668",1880550,"11/12/2014","12/02/2016","WHERE & WHEN BRIDGE REPAIR NASSAU & SUFFOLK COUNTIES","11/12/2014"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262668",600000,"","12/02/2016","CO#2, Add Misc Item (Emergency Concrete Repair) Where & When Bridge Repair, Nassau &Suffolk Counties","06/01/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262668",0,"","12/02/2016","CO#3 Shift funding Where & When Bridge Repair Nassau &Suffolk Counties","07/06/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262668",532250,"","12/02/2016","CO#1 Resubmittal Add'l Funds Where & When Bridge Repair Nassau & Suffolk Counties","12/05/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262668",158308.89,"","12/02/2016","CO#4, Item incr/decr, where & when bridge repair Nassau & Suffolk Cnty's.","02/09/2017"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262709",1692982,"03/05/2015","10/31/2016","SAFETY IMPROVEMENTS ON SOUTHERN PKWY, TOWN OF HEMPSTEAD & OYSTER BAY","03/05/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262709",0,"","04/30/2017","CO# 003, NCTE, SAFETY IMPROVEMENTS ON SOUTHERN PKWY, TOWN OF HEMPSTEAD & OYSTER BAY","11/08/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262709",0,"","06/30/2017","CO 6  Ext Of Time Southern State Parkway Safety Imp Queens /Nassau County line Region 10","05/04/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262709",0,"","08/31/2017","CO#8 NCTE Safety Improvements on Southern Pkwy Nassau County","07/25/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262709",0,"","01/15/2018","CO#10 NCTE Safety Improvements on Southern Pkwy. Hempstead & Oyster Bay, Nassau County","12/13/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262709",-295154.12,"","","CO#11, Clean up CO.","07/10/2018"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262886",1874100,"06/05/2015","01/23/2017","Sign Panel Replacement, Various Locations, Bronx, Kings, Queens, & Richmond Counties","06/05/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262886",-50,"","01/23/2017","CO#1 Incr/Decr Sign Panel Replacement Various Locations Bronx Kings Queens & Richmond Counties","02/10/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262886",-243205.31,"","01/23/2017","CO# 003, clean up, Sign Panel Replc, Various Locations, Bronx, Kings, Queens, & Richmond Counties","04/26/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262886",0,"","01/23/2017","CO#1, Closout CO, sign panel replace, various loc, Bronx, Kings, Queens, Richmond Counties","08/17/2017"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",2006250,"08/27/2015","05/03/2018","Sign Installation & Replacement (Requirement) Nassau & Suffolk Counties","08/27/2015"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",442070.19,"","05/03/2018","CO#1 Resubmittal Sign Installation & Replacement (Requirement) Nassau & Suffolk Counties","11/30/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",1486311.19,"","05/03/2018","CO#2 Sign Installation & Replacement (Requirement) Nassau & Suffolk Counties","12/19/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",434607.01,"","","CO#4 Sign Installation & Replacement (Requirement) Nassau & Suffolk Counties","01/30/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",0,"","08/31/2018","CO#5 NCTE","05/07/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",-1413.24,"","","CO 7, Item increases and decreases.","10/18/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",625000,"","","CO #6 Sign Requirements Contract Various Locations Nassau & Suffolk Counties","01/02/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",7905.06,"","","CO#8 FAW Sign Structures","01/02/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D262953",-117951.94,"","","CO#9  Clean up CO","01/26/2022"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",3777814,"01/26/2016","08/08/2017","Sign structure repair, Region 10.","01/26/2016"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",0,"","12/31/2017","CO#1 NCTE Sign Structure Repair Various Locations Region 10","09/05/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",0,"","03/30/2018","CO 2 Time Extension  Sign Structure Repair Contract Various Locations Nassau County","01/05/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",0,"","05/30/2018","Time Extension  Sign structure repair, Region 10.","04/16/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",0,"","08/01/2018","CO#5 NCTE Highway Maintenance/Cleaning Fence Rail Lts. Signs","06/28/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-4.82,"","","CO# 6 Electrical Lines for Lighting Relocated","07/23/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-1.93,"","","CO#7 Inc/Decrease Items Sign Structure Repair Contract Various Locations Region 10","08/17/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-1,"","","CO#08, Item increases and decreases.","08/30/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-4,"","","CO# 11 Add New Item 950.19 Additional Guide Rail Reinforcement","02/22/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-0.54,"","","CO#9 Cleanup","04/24/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-771.86,"","","CO#12 Overrun & Underruns","05/14/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263039",-373049.43,"","","CO#10 Cleanup","08/19/2019"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",2242749.6,"10/13/2017","06/10/2020","Sign Requirements Contract Repairs & Replace Various Locations Nassau & Suffolk Counties","10/13/2017"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",209000,"","","CO#1 New FAW Signs Work Item","12/21/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",244639.36,"","","CO#4 Additional Existing Items","11/07/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",200,"","","CO#9  Item Increases/Decreases","02/18/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",-4028.23,"","","CO#2 New & Decreased Items Bridge Structures","04/14/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",-170.65,"","","CO#7 Item Increases/Decreases","07/28/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263470",-48324.99,"","","Change order #8 cleanup","03/02/2021"
"Original Contract","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",3980019.75,"07/23/2018","03/04/2020","Route 110 Pedestrian Safety & Operational Improvements Phase 2 Babylon & Huntington Suffolk County","07/23/2018"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",41354,"","","CO#1 Route 110 Pedestrian Safety & Operational Improvements Suffolk County","05/01/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",14076.21,"","","CO#2 Temporary Hot Mix Asphalt","05/14/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",77145.2,"","","CO#4 Adds New Guide Rail Item","08/22/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",111126.35,"","","CO#5 Replace Existing Rail System Add New Median Barrier Item & Item Increases","10/01/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",47307.62,"","","CO#6 Remove Traffic Signal Pole Foundation & Restore Property","11/15/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",20585.25,"","","CO#7 New item","12/04/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",0,"","09/01/2020","CO#8 Electrical Work NCTE","12/24/2019"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",21108.09,"","","CO#9 Additional Test Pits","02/11/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",35778.24,"","","CO#10 New & Decreased Item Redesign Footing","03/13/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",47531.78,"","","CO#11 New Item Flashing Beacon","03/26/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",7468.08,"","","CO#12 Utility Work","04/16/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",21078.73,"","","CO#14 Asphalt Removal","04/29/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",7948.84,"","","CO#16 New Item Test Pit Backfill","05/27/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",259077.6,"","","CO#13 Item Overrun Quantity Renegotiations & New Excavation Item","06/11/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",9137.84,"","","CO#15 Line Striping & Traffic Loop","06/30/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",16481.2,"","","CO#17 New items","07/28/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",0,"","11/01/2020","CO#18 NCTE","08/12/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",21216.91,"","","CO#19  New Items Emergency Work Secure Materials","08/31/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",26824.03,"","","CO#20 Design change for electrical pull boxes.","11/25/2020"
"Amendment","UNITED FENCE AND GUARD RAIL CORP","Department of Transportation","D263735",-325903.33,"","","Change order #21 cleanup","01/15/2021"
