*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARLEM CENTER FOR EDUCATION","Office of Children & Family Services","C026722",550000,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL PROGRAM-ROUND 8","03/03/2013"
"Amendment","HARLEM CENTER FOR EDUCATION","Office of Children & Family Services","C026722",82500,"","06/30/2018","ADDS TIME AND MONEY","02/28/2018"
"Amendment","HARLEM CENTER FOR EDUCATION","Office of Children & Family Services","C026722",110000,"","06/30/2019","ADDS MONEY AND TIME","12/05/2018"
"Amendment","HARLEM CENTER FOR EDUCATION","Office of Children & Family Services","C026722",53236,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","HARLEM CENTER FOR EDUCATION","Higher Education Services Corporation","C112317",74897,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","11/06/2014"
"Amendment","HARLEM CENTER FOR EDUCATION","Higher Education Services Corporation","C112317",74897,"","12/01/2016","RENEWAL","08/28/2015"
"Original Contract","HARLEM CENTER FOR EDUCATION","State Education Department - Federal - State Grants","C401774",181174,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","09/13/2012"
"Amendment","HARLEM CENTER FOR EDUCATION","State Education Department - Federal - State Grants","C401774",90587,"","06/30/2015","Renewal Amendment","09/09/2014"
"Original Contract","HARLEM CENTER FOR EDUCATION","State Education Department - Federal - State Grants","C402152",488350,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/20/2013"
"Original Contract","HARLEM CENTER FOR EDUCATION","State Education Department - Federal - State Grants","C402667",255000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/20/2015"
"Amendment","HARLEM CENTER FOR EDUCATION","State Education Department - Federal - State Grants","C402667",85000,"","06/30/2019","RENEWAL","11/01/2018"
"Amendment","HARLEM CENTER FOR EDUCATION","State Education Department - Federal - State Grants","C402667",85000,"","06/30/2020","Renewal","08/12/2019"
