*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","C8L0028",249000,"","","PA Filed Contract - Maintenance and support for SONET Network Fujitsu Equpment","07/20/2018"
"Original Contract","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",15350880,"05/03/2019","05/04/2021","PA Filed Contract- Furnish/Install Integrating Testing Connection Oriented Ethernet Network Phase 3a","10/28/2019"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",-735000,"","","PA Filed Contract Furnishing Network Communications","11/12/2019"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",47500,"","","PA Filed Contract - Additional Benning Rectifier Modules","11/29/2019"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",54000,"","05/30/2021","PA Filed Contract - Field work order - additional equipment as per specification 20B table","01/24/2020"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",60400,"","","PA Filed Contract replace Stego thermostats with Ranco at six core sites","07/08/2020"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",9250,"","","PA Filed Contract furnish install hinges for SONET cabinets and Siemens 4 pole disconnect switches","01/11/2021"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",98500,"","","PA Filed Contract  Furnish and deliver Fujitsu 9500 cards field work order 08","08/12/2021"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47010",-285000,"","","PA Filed Contract Deletion of Scope of Work Specification Fiber Characterization Modification 010","08/20/2021"
"Original Contract","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47014",5969889,"10/26/2018","12/25/2020","PA Filed Upgrade Existing Digital Cross Connect System Equipment","11/14/2019"
"Amendment","FUJITSU NETWORK COMMUNICATIONS","New York City Transit Authority","DW47014",-30000,"","","PA Filed contract amendment upgrade digital cross-connect sys equip SONET main hubs for app migra","04/28/2022"
