*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C025085",139873,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C025085",45723,"","09/30/2013","SINGLE SOURCE AMENDMENT","09/12/2013"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C026166",193735,"","05/31/2013","Renewal amendment","08/03/2012"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C026166",47705,"","","other amendment-wd","07/30/2013"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C026166",143117,"","05/31/2014","Renewal Amendment","08/16/2013"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C026166",191238,"","05/31/2015","Renewal amendment","06/16/2014"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C026166",111556,"","12/31/2015","Adds money and time","06/04/2015"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C026166",31873,"","02/29/2016","ADDS MONEY AND TIME","02/02/2016"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",66667,"","11/30/2013","renewal amendment","11/14/2012"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",133333,"","","OTHER AMENDMENT","07/16/2013"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",48925,"","","Written Directive","12/27/2013"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",146778,"","11/30/2014","renewal amendment","03/31/2014"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",49355,"","","Written Directive","12/01/2014"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",188067,"","11/30/2015","Renewal and Adds Money","02/04/2015"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",197422,"","11/30/2016","renewal","01/14/2016"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",197422,"","11/30/2017","Adds Time and Money","01/17/2017"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",197422,"","11/30/2018","ADDS TIME AND MONEY","03/13/2018"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C027619",82259,"","04/30/2019","HIV/STI/HEP C PREV-EXT.","02/11/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C028627",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/09/2014"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C028627",83597,"","04/30/2019","ADDS TIME AND MONEY","01/11/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Office of Mental Health","C22728GG",7272738,"04/01/2022","03/31/2027","Expansion of 988 Call Center Coverage","09/13/2023"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C30965GG",1000000,"03/01/2016","02/28/2021","HIV/STD/HCV Prevention Component A","06/13/2016"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C30965GG",28333,"","02/28/2021","Adds Money","03/06/2017"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C30965GG",21667,"","","Adding Money","10/08/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C30979GG",1000000,"03/01/2016","02/28/2021","Prevention Services","05/20/2016"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C32719GG",200000,"07/01/2017","06/30/2018","HIV PREVENTION PROGRAM COMPONENT B","07/27/2017"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C32719GG",9129,"","","ADD MONEY","10/04/2017"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33533GG",1000000,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/01/2018"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33533GG",9902,"","","ADDS MONEY","10/12/2018"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33533GG",9902,"","","Adds Money","07/31/2019"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33533GG",20216,"","","Adds money","12/14/2021"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33533GG",10108,"","","Adds money","12/06/2022"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33542GG",486537,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","05/10/2018"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33542GG",162179,"","06/30/2020","Adds Money and Time","04/24/2020"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33713GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/23/2019"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33713GG",266000,"","","Assignment","12/16/2022"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C33713GG",168000,"","","Adds money","03/16/2023"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33869GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/26/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C33901GG",1345000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","04/30/2019"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C36312GG",420000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention Services","09/28/2021"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C36312GG",166667,"","","Assignment","01/10/2023"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C36330GG",400000,"03/01/2021","02/28/2023","HIV, STD, HCV Prevention and Related Services","09/28/2021"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C37388GG",3641667,"05/01/2022","06/30/2025","HIV/AIDS Community Service Program","08/18/2022"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C38180GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Men of Color Component A","05/25/2023"
"Amendment","LONG ISLAND CRISIS CENTER INC","Department of Health","C38180GG",19167,"","","Adds money","12/18/2023"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C38195GG",1000000,"03/01/2023","02/29/2028","HIV/STD Prevention Gay Men/Menof Color Component B","05/25/2023"
"Original Contract","LONG ISLAND CRISIS CENTER INC","Department of Health","C38725GG",1000000,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","11/08/2023"
