*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",363358,"08/25/2015","11/22/2016","Upper plaza rehab, Clemente SP (E).","08/25/2015"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",0,"","11/23/2017","CO 1 Upper Plaza Reconstruction, electrical  Roberto Clemente State Park  NCTE","12/16/2016"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",63000,"","11/23/2017","CO 2 Upper Plaza Construction  Electrical, Roberto Clemente State Park","01/24/2017"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",0,"","11/23/2018","CO#3 NCTE Rehabilitate Upper Plaza P, Clemente State Park, Bronx County (E)","01/16/2018"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",21059.3,"","","CO#4 Upper Plaza Rehab E, Clemente State Park, Bronx County","04/16/2018"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",0,"","06/15/2019","CO#5 GC Related NCTE","12/24/2018"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",24401.77,"","","CO#6 Replace 3 Circuit Breaker Panels & Remove/Replace Conduit & Junction Box","01/29/2019"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D004590",0,"","09/30/2019","CO# 14 NCTE","08/23/2019"
"Original Contract","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D005483",95430,"03/14/2019","11/14/2019","Site Improvements Phase I Shirley Chisholm SP Kings County","03/14/2019"
"Original Contract","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D005750",539338,"06/18/2021","03/04/2022","Light tower replacement Denny Farrell Riverbank State Park New York County","06/18/2021"
"Amendment","PETER J CATANZARO INC","Office of Parks Recreation & Historic Preservation","D005750",0,"","05/31/2022","CO#1 No cost time extension","04/27/2022"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","D44780E",374710,"06/23/2017","10/17/2020","Rehabilitate Elevators-Shirley Chisholm SOB Brooklyn Kings County (E)","06/23/2017"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","D44780E",79746,"","","CO#2 Rehabilitate Elevators Shirley Chisholm SOB Brooklyn Kings County","07/10/2018"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","D44910E",236354,"08/18/2015","10/12/2016","Separation of Electrical Systems, Region 10 Central Islip MH, Suffolk County","08/18/2015"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","D44910E",0,"","01/04/2017","Separation of Electrical-0005","04/26/2018"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","D47088E",138378,"07/27/2023","03/20/2025","Provide plaza deck waterproofing & resurfacing & landscaping NY Psychiatric Institute in New York Co","07/27/2023"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC320E",75000,"04/24/2013","08/22/2013","RESTORE BROKEN ATRIUM SMOKE EXHAUST FAN IN BUILDING NO 5 AT NYPI","06/18/2013"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC393E",300000,"07/18/2013","11/15/2013","REPAIR INOPERABLE EMERGENCY ELECTRIC TRANSFER SWITCHES SOUTHBEACH PC","08/19/2013"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC393E",0,"","05/14/2014","CO#1, control 66954 - NCTE, repair inoperable emergency electric switches, Southbeach PC","05/29/2014"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC393E",0,"","05/30/2014","CO#67768 NCTE to PC date Repair Inoperable Emergency Electric Switches Southbeach PC","09/15/2014"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC493E",100000,"11/19/2013","03/19/2014","CORRECT SWITCH GEAR FIRE HAZARD DEFICIENCIES BUILDING 2 BROOKLYN CPC","12/13/2013"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC545E",300000,"01/16/2014","05/16/2014","REPAIR FIRE DAMAGED  EMERGENCY GENERATOR BUILDING 5 NEW YORK PSYCHIATRIC INSTITUTE NEW YORK NY","02/18/2014"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC545E",0,"","11/30/2014","Control#67596, CO#1 - NCTE, Restore Emergency Generator, Bldg 5 @ New York PI","08/08/2014"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC776E",300000,"11/13/2014","03/13/2015","REPLACE FAILED GENERATOR MUFFLER NEW YORK PSYCHIATRIC INSTITUTE NEW YORK COUNTY","12/12/2014"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEC776E",0,"","05/31/2015","CO# 68694 NCTE Replace Failed Generator Muffler New York Psychiatric Institute New York County","03/19/2015"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DED101E",150000,"12/31/2015","04/29/2016","Investigate/restore electrical service, Substance Abuse Facility, Bronx.","02/22/2016"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DED101E",0,"","10/31/2016","CO# 70522, NCTE, Investigate/restore electrical service, Substance Abuse Facility, Bronx.","09/12/2016"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DED101E",0,"","04/28/2017","CO# 71057, NCTE, Investigate/restore electrical service, Substance Abuse Facility, Bronx.","03/01/2017"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DED101E",16500,"","08/31/2017","CO#3 71327 TE&Incr forDefective Fire Alarm Sys&Repl both Exterior Door/Hardware&Domestic water meter","07/25/2017"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DED342E",200000,"11/07/2016","03/07/2017","Restore Electrical Service To Various Building Creedmore CF","11/22/2016"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEE244E",300000,"12/18/2019","04/16/2020","Repair Elevators Bldg 4 & 5 New York PI New York County","01/21/2020"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DEE244E",0,"","05/16/2020","CO#1 76371 no cost time extension","09/02/2021"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DM3044E",481600,"07/22/2014","02/17/2015","Rehab emergency power, bldg 5, NY Psychiatric Inst., Riverside Dr. NYC.","07/22/2014"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DM3044E",0,"","04/13/2015","CO#68597 NCTE to PC date Rehab Emergency Power  Bldg 5  NY Psychiatric Inst Riverside Dr NYC","06/08/2015"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DQ1641E",134219,"11/28/2016","03/23/2018","Replace Boiler Staten Island Armory - Electrical  2 Trades","11/28/2016"
"Amendment","PETER J CATANZARO INC","Office of General Services - Design & Construction","DQ1641E",-3343,"","","CO#1 71726 Replace Boiler Staten Island Armory (E)","12/14/2017"
"Original Contract","PETER J CATANZARO INC","Office of General Services - Design & Construction","DQ1649E",118738,"12/09/2014","07/07/2015","Replace Emergency Generator - Electrical DOT Reg 10 Hauppauge, MSH","12/09/2014"
