*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C007101",180172,"","06/30/2013","Renewal Amendment","09/11/2012"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C007101",45043,"","","other amendment - WD","06/13/2013"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C007101",135129,"","06/30/2014","Renewal Amendment","01/16/2014"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C007101",180172,"","06/30/2015","Renewal Amendment","09/25/2014"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C007101",45043,"","","Written Directive","06/12/2015"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C007101",136821,"","06/30/2016","Renewal","11/03/2015"
"Original Contract","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C020375",181864,"07/01/2016","06/30/2017","DOWNSTATE NON RESIDENTIAL PROGRAM","10/11/2016"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C020375",45557,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/14/2017"
"Original Contract","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C020607",182228,"07/01/2017","06/30/2018","DOWNSTATE NON RESIDENTIAL PROGRAM","01/16/2018"
"Amendment","MOTHERS ALIGNED SAVING KIDS INC","Office of Mental Health","C020607",91114,"","12/31/2018","ADDS TIME AND MONEY","10/25/2018"
"Original Contract","MOTHERS ALIGNED SAVING KIDS INC","Office of Addiction Services and Supports","C154161",100000,"06/01/2016","05/31/2017","Opiate Abuse Treatment & Prevention - Legislative Initiative","06/30/2016"
