*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",13703,"","","Sullivan CF Rehab/replace doors, anex, farm & main bldgs CO#1","05/23/2012"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",889,"","","IB001 111901 CLARIFICATIONS  64347","07/14/2012"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",0,"","04/13/2013","time extension","11/20/2012"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",-1196,"","","IB004 HARDWARE CHANGES","11/21/2012"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",0,"","12/25/2013","ADJUST OSC CONTRACT END DATE F","07/12/2013"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",13025,"","","ADD/ DELETE HARDWARE","07/12/2013"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",0,"","04/01/2015","CO 7  No cost time extension","11/26/2014"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",0,"","06/12/2015","Control No. 69324, NCTE, Rehab & Replace Doors, Anex, Farm & Main Buildings, Sullivan CF","08/31/2015"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D42709C",-9311,"","","Control No. 69159, Decrease, Rehab/Replace Doors, Anex, Farm & Main Buildings, Sullivan CF","09/11/2015"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D44486C",429824,"05/05/2015","08/12/2016","Replace access doors throughout facility, Sullivan CF","05/05/2015"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D44486C",0,"","09/16/2016","CO# 1 70808 NCTE to PC 9/16/16 Replace Access Doors throughout Facility Sullivan CF","11/28/2016"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","D44939C",511628,"05/23/2017","07/31/2020","Replace toilets/flushometers, Bldgs 3&4,Eastern CF, Ulster County","05/23/2017"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED296C",75000,"09/19/2016","02/16/2017","Provide Emergency Generator Protection Fishkill CF","11/18/2016"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED296C",0,"","04/19/2017","2 Month NCTE-Provide Emergency Generator Protection Fishkill CF","05/25/2017"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED326C",75000,"10/28/2016","02/25/2017","Remediate & Repair Water Damage Ward ATC Bldg 92 Suite # 12/16 Orange County","11/18/2016"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED366C",200000,"12/05/2016","05/04/2017","Remove/Stabilize Loose Facade panels, Bld 21-2, Fishkill CF, Dutchess Co.","02/09/2017"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED555C",56696,"12/01/2017","03/31/2018","Reconstruct Exit & Stair #2, Building 59 Rockland PC Rockland County","01/23/2018"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED650C",300000,"11/15/2017","05/14/2018","Repair Collapsed Heat Duct, Complex 4, Downstate CF, Dutchess County","12/22/2017"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED650C",0,"","08/20/2018","CO# 1 72843 NCTE to Physical Completion 8/20/18","09/18/2018"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DED838C",200000,"06/04/2018","12/01/2018","Repair Domestic Hot Water Line, Complex 4, Downstate CF, Dutchess County","07/09/2018"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE281C",300000,"02/05/2020","06/04/2020","Repair Failed Gates Green Haven CF Dutchess County","03/11/2020"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE322C",300000,"04/03/2020","08/01/2020","Install fencing building 34 due to COVID 19 relocation of patients Bronx PC","06/04/2020"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE751C",300000,"01/12/2022","05/12/2022","Repair/replace heat coil Woodbourne CF Sullivan County Region 3","03/09/2022"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE751C",0,"","07/29/2022","CO#1 77538 No cost time extension","07/22/2022"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE751C",0,"","11/30/2022","CO#2 77921 No cost time extension","10/26/2022"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEE751C",0,"","12/20/2022","CO #3 78231 no cost time extension","03/09/2023"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEF068C",300000,"10/03/2023","01/31/2024","Highland Residential Center Repair Security Windows Highland Ulster County","11/09/2023"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DEF068C",0,"","02/29/2024","CO#1 79622 No cost tiem extensioin","02/08/2024"
"Original Contract","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DM3106C",377222,"02/25/2020","02/21/2021","Replace Mechanical Room Doors Downstate CF Dutchess County","02/25/2020"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DM3106C",0,"","05/04/2021","CO#1 75698 No cost time extension","03/11/2021"
"Amendment","JTS CONSTRUCTION OF DUTCHESS INC","Office of General Services - Design & Construction","DQ1121C",0,"","08/03/2012","REPLACE DOORS, VARIOUS BLDGS EASTERN CF  CO64779 NCTE","09/12/2012"
