*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C021387",39495,"","12/31/2012","Single Source Amendment","11/06/2012"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C021387",59243,"","09/30/2013","Single source amendment","03/28/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C021387",39495,"","03/31/2014","Single source amendment","03/26/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C021387",19747,"","06/30/2014","Single Source Amendment","11/05/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C024195",2221097,"","01/31/2013","Second of Three Renewals allowed","07/09/2012"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C024195",0,"","01/31/2013","Revise contract language & budget for settlement agreement for overpayments","05/15/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C024195",2265525,"","01/31/2014","Final renewal","06/13/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C024195",0,"","01/31/2015","Extend the contract to allow time to bid","04/21/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",254211,"","12/31/2013","Renewal amenemdnet","05/21/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",63553,"","","Written Directive Amendment","12/27/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",190658,"","12/31/2014","Renewal Amendment","03/26/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",63553,"","","Adds Money - Written Directive","02/12/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",16588,"","","Adds Money","02/27/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",190658,"","12/31/2015","Renewal","07/16/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",254211,"","12/31/2016","Adds Money and Time","02/26/2016"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",40546,"","12/31/2016","Adds Funding","05/08/2017"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027016",356065,"","12/31/2017","ADDS TIME AND MONEY","05/19/2017"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027576",120000,"","09/30/2013","Renewal Amendment","11/01/2012"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027576",29420,"","","Other amendment - written directive","11/01/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027576",88260,"","09/30/2014","Annual Renewal","01/03/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027576",14806,"","","Written Directive","09/24/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027576",44421,"","03/31/2015","Renewal amendment","01/23/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027576",49900,"","","HIV Education and Training Program","04/29/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027580",72081,"","09/30/2013","Renewal amendment","11/07/2012"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027580",17671,"","","Other amendment - Written directive","11/01/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027580",53016,"","09/30/2014","Anuual renewal","01/03/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027580",8894,"","","Written Directive","09/24/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C027580",26682,"","03/31/2015","Renewal amendment","01/23/2015"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C028073",9517272,"10/01/2012","09/30/2017","Medicaid Training","02/12/2013"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C028073",0,"","09/30/2017","Adds new Appendices F & R, Modifies Appendix H & contract language","05/22/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C028073",0,"","12/31/2018","Medicaid Training, Contract Extension","10/31/2017"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C028073",0,"","12/31/2019","One Year No Cost Time Extension","03/11/2019"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C029613",1375000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/06/2014"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C029613",275000,"","06/30/2020","Adds Money and Time","11/07/2019"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C030181",7904672,"03/01/2015","02/29/2020","Training for Bureau of Supplemental Food Programs","08/07/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C030181",738525.45,"","02/28/2021","One year extension and additional funding for training services","04/24/2020"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C030181",0,"","08/31/2021","Six month no cost time extension for training services","02/03/2021"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C030518",231000,"09/01/2015","06/30/2016","Community Health Worker Training","02/02/2016"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C037280",10917901,"06/01/2022","05/31/2027","WIC training services for the Bureau of Supplemental Food Programs","07/11/2022"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C30275GG",250000,"04/01/2015","03/31/2020","HIV, STI AND VIRAL HEPATITUS TRAINING SERVICES","06/30/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30275GG",250000,"","03/31/2020","ADDS MONEY","01/26/2016"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30275GG",40000,"","03/31/2020","Adding Money","03/11/2016"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30275GG",28000,"","","ADDS MONEY","04/10/2019"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30275GG",66667,"","11/30/2020","Adds Time and Money, provide additional viral hepatitis training","12/10/2020"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30275GG",33333,"","04/30/2021","Adds money and time","04/22/2021"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C30278GG",557965,"04/01/2015","03/31/2020","HIV, STI AND VIRAL HEPATITUS TRAINING SERVICES","06/11/2015"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30278GG",50000,"","03/31/2020","Adds Money","12/23/2016"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30278GG",74395,"","11/30/2020","Adds Time and Money","11/16/2020"
"Amendment","CICATELLI ASSOCIATES INC","Department of Health","C30278GG",37198,"","04/30/2021","Adds time and money, Viral Hepatitis training services","04/22/2021"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C34786GG",2000000,"07/01/2019","06/30/2024","ADVANCING TOBACCO FREE COMMUNITIES","06/03/2019"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C35542GG",1500000,"05/01/2021","04/30/2026","Health Systems for a Tobacco Free NY","07/16/2021"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C35858GG",280000,"05/01/2021","04/30/2026","HIV, STI, and Viral Hepatitis Training Services","05/20/2021"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C35867GG",375000,"05/01/2021","04/30/2026","HIV, STI and Viral Hep Training Services - Component C","05/26/2021"
"Original Contract","CICATELLI ASSOCIATES INC","Department of Health","C35869GG",377965,"05/01/2021","04/30/2026","HIV/STI/VH-Leadership Training Institute","05/26/2021"
