*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELLIS HOSPITAL","Department of Labor","C014599",109814,"09/04/2012","03/03/2014","HEALTH CARE WORKER TRAINING","12/28/2012"
"Amendment","ELLIS HOSPITAL","Department of Labor","C014599",143538,"","09/03/2015","Adds Money","03/27/2015"
"Amendment","ELLIS HOSPITAL","Department of Labor","C014599",0,"","06/30/2016","Budget Modification and no cost time extension","02/03/2016"
"Original Contract","ELLIS HOSPITAL","Office of Mental Health","C020446",354540,"09/01/2016","08/31/2019","IMPLEMENTATION OF HEALTHY STEPS","11/15/2016"
"Amendment","ELLIS HOSPITAL","Office of Mental Health","C020446",0,"","04/30/2020","NO COST TIME EXTENSION","12/03/2018"
"Amendment","ELLIS HOSPITAL","Office of Mental Health","C020446",49999,"","12/31/2020","Adds Time and Money","09/03/2020"
"Amendment","ELLIS HOSPITAL","Department of Health","C026870",0,"","09/30/2013","No cost time extension -HEAL NY","05/17/2013"
"Original Contract","ELLIS HOSPITAL","Department of Health","C027571",100000,"10/01/2011","09/30/2013","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","11/01/2012"
"Original Contract","ELLIS HOSPITAL","Department of Health","C027959",284525,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRAINING PROGRAM","06/24/2013"
"Original Contract","ELLIS HOSPITAL","Office of Mental Health","C21212GG",276282,"01/01/2021","12/31/2025","Upstate Non Residential Program","12/24/2020"
"Original Contract","ELLIS HOSPITAL","Community Dispute Resolution","C250610",371888,"11/01/2017","09/30/2020","ADULT DISCRETIONARY DRUG COURT","04/24/2018"
"Original Contract","ELLIS HOSPITAL","Department of Health","C31351GG",1700000,"06/01/2016","05/31/2019","Essential Health Care Provider Support","12/19/2016"
"Amendment","ELLIS HOSPITAL","Department of Health","C31351GG",0,"","03/31/2020","No Cost Time Extension","07/03/2019"
"Amendment","ELLIS HOSPITAL","Department of Health","C31351GG",0,"","09/30/2020","No Cost Time Extension","07/20/2020"
