*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SAFE CENTER LI INC","Office for the Prevention of Domestic Violence","C00037GG",163264,"05/01/2021","04/30/2022","Enough is Enough Program","07/16/2021"
"Original Contract","THE SAFE CENTER LI INC","Office for the Prevention of Domestic Violence","C00093GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/15/2021"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00127GG",163251,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/18/2019"
"Original Contract","THE SAFE CENTER LI INC","Office for the Prevention of Domestic Violence","C00169GG",87836,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","03/05/2024"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00173GG",160000,"11/01/2019","10/31/2020","Legal and Children's Mental Health Services","12/31/2019"
"Original Contract","THE SAFE CENTER LI INC","Office for the Prevention of Domestic Violence","C00182GG",476508,"05/01/2022","04/30/2025","Rape Crisis","10/21/2022"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00269GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/25/2021"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00480GG",160000,"09/01/2021","08/31/2022","Interpersonal Violence Service","05/03/2022"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00589GG",160000,"04/01/2021","03/31/2022","Prevention Efforts","05/10/2022"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C00589GG",0,"","12/31/2022","No cost time extension","10/11/2022"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C01016GG",165710,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/10/2021"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C01016GG",165710,"","09/30/2022","Renewal","02/16/2022"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C01016GG",165710,"","09/30/2023","Renewal","02/16/2023"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C014788",164000,"11/01/2014","10/31/2015","Anti Drug, Anti Violence, Crime Control and Prevention.","12/10/2014"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C025848",91657,"","03/01/2014","Renewal Amendment","12/20/2012"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C025848",91657,"","03/01/2015","RENEWAL AMENDMENT","06/10/2014"
"Amendment","THE SAFE CENTER LI INC","Department of Health","C026621",-14236,"","03/31/2015","Rape Crisis-Budget Decrease","11/30/2014"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C026843",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/11/2013"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C026843",32045,"","03/30/2015","renewal amendment","11/26/2013"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C027238",148982,"01/03/2014","09/30/2014","CHILD & FAMILY SAFETY","06/19/2014"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C027238",301290,"","09/30/2015","Renewal Amendment","09/12/2014"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C027238",282019,"","09/30/2016","renewal","09/15/2015"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C027238",270226,"","09/30/2017","Renewal","10/12/2016"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C027540",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/17/2015"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C027540",80250,"","03/31/2021","Adds Money and Time","11/18/2020"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C027540",0,"","09/30/2021","No cost time extension","04/28/2021"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C028057",257438,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","12/22/2017"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C028057",257438,"","09/30/2019","RENEWAL","10/11/2018"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C028057",258112,"","09/30/2020","Renewal","09/18/2019"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C028057",248757,"","09/30/2021","Renewal","12/03/2020"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C028057",242892,"","09/30/2022","Renewal","10/25/2021"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C028767",310000,"04/01/2020","03/31/2025","Domestic violence","03/13/2020"
"Amendment","THE SAFE CENTER LI INC","Office of Children & Family Services","C028767",24000,"","","Adds money","03/01/2021"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C029198",94027,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C029293",75000,"10/01/2021","09/30/2022","Crisis Services","01/04/2022"
"Original Contract","THE SAFE CENTER LI INC","Office of Children & Family Services","C029457",604890,"10/01/2022","09/30/2025","Child Advocacy Centers Multidisciplinary Teams","08/26/2022"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C100132",561970.25,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/28/2014"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C100132",67365.07,"","09/30/2017","Adds Money","02/16/2017"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C100132",584237.64,"","09/30/2019","Renewal","09/18/2017"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C100206",356535.9,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/28/2014"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C100206",42669.6,"","09/30/2017","Adds money","08/03/2016"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C100206",369084.45,"","09/30/2019","RENEWAL","09/22/2017"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C100399",511266.49,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/28/2014"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C100399",61217.1,"","09/30/2017","Adds Money","02/16/2017"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C100399",530220.86,"","09/30/2019","Renewal","09/19/2017"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C101124",79000,"11/01/2014","10/31/2015","Legal Advocacy Center","12/10/2014"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C101409",55000,"11/01/2015","10/31/2016","DOMESTIC VIOLENCE LEGAL SERVICE","03/02/2016"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C101530",100000,"11/01/2015","10/31/2016","Adult Victim Advocate Program","12/10/2015"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C102422",57557,"11/01/2017","10/31/2018","CIVIL LEGAL SERVICES","11/02/2017"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C102606",75143,"11/01/2017","10/31/2018","ADVOCACY AND COUNSELING SERVICES FOR VICTIMS OF VIOLENCE","11/30/2017"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C103187",57557,"11/01/2018","10/31/2019","CIVIL LEGAL SERVICES","12/31/2018"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C103200",85714,"11/01/2018","10/31/2019","FAMILY AND SEXUAL VIOLENCE EDUCATION","11/20/2018"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10717GG",345346,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/18/2018"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C10717GG",177631.5,"","09/30/2022","Adds money and time","05/06/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10752GG",176668,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/18/2018"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C10752GG",91812,"","09/30/2022","Adds money and time","05/06/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10760GG",176668,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/29/2018"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C10760GG",91812,"","09/30/2022","Adds money and time","05/12/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C10801GG",766015,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","02/27/2019"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C11087GG",1603894.39,"10/01/2019","09/30/2022","Victims of Crime Act","12/19/2019"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C11087GG",77059.83,"","","Adds money","01/08/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C11088GG",1546908.28,"10/01/2019","09/30/2022","Victims of Crime Act","12/19/2019"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C11088GG",74321.9,"","","Adds money","01/11/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C11089GG",1497336.33,"10/01/2019","09/30/2022","Victims of Crime Act","12/19/2019"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C11089GG",71940.2,"","","Adds money","01/11/2021"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C11393GG",1607979.76,"10/01/2022","09/30/2025","Victims of Crime Act","01/05/2023"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C11394GG",1978859.58,"10/01/2022","09/30/2025","Victims of Crime Act","01/05/2023"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C11395GG",1765289.07,"10/01/2022","09/30/2025","Victims of Crime Act","01/05/2023"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C20019GG",162185,"09/01/2017","08/31/2019","VOCA Forensic Interviewers and Equipment","11/22/2017"
"Original Contract","THE SAFE CENTER LI INC","Interest on Lawyer Account","C24074GG",175000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","THE SAFE CENTER LI INC","Community Dispute Resolution","C250551",2192374,"01/01/2017","12/31/2021","Judiciary Civil Legal Service","02/28/2017"
"Original Contract","THE SAFE CENTER LI INC","Community Dispute Resolution","C250671",524991,"11/18/2019","09/30/2022","Court-Based Case Management Services in Nassau County - Human Trafficking Intervention Court","05/06/2020"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C250671",0,"","09/30/2023","No cost time extension","10/27/2022"
"Original Contract","THE SAFE CENTER LI INC","Community Dispute Resolution","C250846",2704950,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/03/2022"
"Original Contract","THE SAFE CENTER LI INC","Department of Health","C31030GG",326530,"05/01/2016","04/30/2018","Rape Crisis","06/06/2016"
"Original Contract","THE SAFE CENTER LI INC","Department of Health","C33375GG",489792,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/13/2018"
"Amendment","THE SAFE CENTER LI INC","Department of Health","C33375GG",30775,"","","Adds money","12/07/2020"
"Original Contract","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",150000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/24/2012"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",150000,"","03/31/2014","Renewal Amendment","06/12/2013"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",150000,"","03/31/2015","Renewal Amendment","06/20/2014"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",86200,"","","Other Amendment","11/28/2014"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",236200,"","03/31/2016","Renewal","05/08/2015"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",84491,"","03/31/2016","Adding Money","12/08/2015"
"Amendment","THE SAFE CENTER LI INC","Community Dispute Resolution","C501003",320691,"","03/31/2017","Renewal","06/06/2016"
"Original Contract","THE SAFE CENTER LI INC","Victim Services, Office of","C501035A",73805.77,"01/03/2014","09/30/2014","ASSIGNMENT","06/10/2014"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C501090",458359,"","09/30/2013","renewal amendment","09/11/2012"
"Amendment","THE SAFE CENTER LI INC","Victim Services, Office of","C501090",458359,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652171",66750,"01/01/2017","12/31/2017","VIOLENCE AGAINST WOMEN","03/02/2017"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652171",66750,"","12/31/2018","Renewal","12/15/2017"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652171",66750,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652171",66750,"","12/31/2020","Adds Money and Time","12/23/2019"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652209",78609,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","09/01/2017"
"Original Contract","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652271",159300,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/15/2018"
"Amendment","THE SAFE CENTER LI INC","Division of Criminal Justice Services","C652271",159300,"","09/30/2019","RENEWAL","09/25/2018"
