*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Public Service Commission","C222304",164453557,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/26/2022"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","Public Service Commission","C222304",223705,"","","Adds money","12/27/2022"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Public Service Commission","C242501",89005426,"06/12/2023","06/11/2024","Energy Affordability Program","12/01/2023"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","Public Service Commission","C242501",1748728,"","","Adds Money","03/06/2024"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Department of Transportation","D036723",1500000,"04/22/2014","04/21/2024","UTILITY WORK FOR THE KOSCIUSZKO BRIDGE REPLACEMENT KINGS & QUEENS COUNTIES","07/17/2014"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","Department of Transportation","D036723",1365626.96,"","04/21/2024","ADDITIONAL UTILITY WORK FOR THE KOSCIUSZKO BRIDGE REPLACEMENT KINGS & QUEENS COUNTIES","02/03/2017"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214096",1445381.4,"08/24/2011","12/30/2014","TIME EXTENSION CONTRACT D213904 ELECTRIC UTILITY WORK  NORTH AVENUE BRIDGE REPAIR WESTCHESTER COUNTY","07/27/2017"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214097",79320,"","","SUPP  #1 FOR UTILITY BETTERMENT NORTH AVENUE BRIDGE WESTCHESTER","12/04/2012"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214098",201643,"08/24/2011","12/30/2014","TIME EXTENSION CONTRACT D213904 ELECTRIC UTILITY WORK NORTH AVENUE BRIDGE REPAIR WESTCHESTER COUNTY","07/27/2017"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214662",123000,"04/01/2018","06/30/2021","Re-establish contract utility relocation Grace Church St Bridge Westchester County","02/01/2021"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214662",131256.21,"","07/30/2020","Supplement 1","02/12/2021"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214677",260000,"04/01/2018","06/30/2021","Re-establish contract relocation gas lines along I 95 New England Thruway Westchester County","02/01/2021"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214677",40227.41,"","07/30/2020","Supplement 1","02/09/2021"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214788",329000,"03/15/2021","03/31/2022","Utility relocation North Avenue Bridge Westchester County","05/06/2021"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214788",0,"","07/31/2022","No cost time extension","08/03/2022"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214790",240000,"03/15/2021","03/31/2022","Electric utility relocation North Avenue Bridge Westchester County","05/06/2021"
"Amendment","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214790",0,"","09/15/2022","No cost time extension","08/03/2022"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214843",170000,"07/01/2021","12/31/2022","Relocate & tie in electric line","08/16/2021"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214844",82000,"07/01/2021","12/31/2022","Utility relocation electric lines Old White Plains Rd Bridge NYS Thruway Westchester County","08/11/2021"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214845",65000,"07/01/2021","12/31/2022","Utility relocation electric lines Boston Post Rd Bridge NYS Thruway Westchester County","08/11/2021"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","New York State Thruway Authority","D214930",523600,"01/01/2023","10/15/2023","Utility relocation I-87 Route 9 interchange Tarrytown Westchester County","08/08/2023"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X002082",425000,"08/05/1999","08/04/2024","GRATN OF EASEMENT LANDS UNDER WATER UPPER NY HARBOR ALLOWS FOR THE ESTABLISHMENT OF THE","08/13/1999"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X002767",15030,"06/22/1995","06/21/2020","EASEMENT FOR LANDS UNDER THE WATERS OF THE HARLEM RIVER    NEW YORK & BRONX COUNTIES","11/23/2007"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X003609",129725,"04/24/2014","04/23/2015","REVENUE SALE OF LAND FORMERLY UNDER WATERS OF ECHO BAY TOWN OF NEW ROCHELLE WESTCHESTER COUNTY","07/07/2015"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X003839",381194,"04/30/2012","05/01/2037","Electic Utility Easement Renewal  Over Hudson River Westchester & Rockland Counties","02/16/2018"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X003840",85669,"01/11/2016","09/01/2026","Electric utility easement renewal for conduit on land underwater NY Harbor Richmond & Kings Counties","02/22/2018"
