*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","101 WILSHIRE BLVD LLC","Office of General Services","OPL00000459",198000,"09/06/2018","09/30/2018","Lease PO Refrigeration Equipment Conversion 101 Wilshire Blvd Edgewood/Brentwood Suffolk Co L001543","09/18/2018"
"Original Contract","93 BROADWAY LLC","Office of General Services","L001513",5071753.32,"04/01/2018","10/31/2027","Space Reallocation Adjustment From OTDA to OGS 93 Broadway Menands Albany County","05/11/2018"
"Amendment","93 BROADWAY LLC","Office of General Services","L001513",-170860.99,"","","Lease Modification 93 Broadway Menands Albany County","07/10/2019"
"Amendment","93 BROADWAY LLC","Office of General Services","L001513",-3753993.94,"","06/29/2020","Closeout","10/30/2020"
"Original Contract","ADRIENNE NICOLE PRODUCTIONS","Office of General Services","C003821",626760.63,"07/26/2018","07/25/2023","Actor Casting Services","07/26/2018"
"Original Contract","ALGONQUIN GAS TRANSMISSION LLC","Office of General Services","X003841",236271,"08/24/2017","08/01/2067","Easement Renewal Gas Pipeline Stony Point/Cortland Under Hudson River Rockland & Westchester Cos","08/27/2018"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Office of General Services","C003891",8925000,"12/24/2018","12/23/2023","Insurance Broker of Record Lots 2 and 4","12/20/2018"
"Original Contract","ASSETWORKS INC","Office of General Services","C003855",404135.84,"09/01/2018","08/31/2023","Maintenance and Supoort Services for the Computer Maintenance Management System","09/20/2018"
"Original Contract","B & B MAINTENANCE SERVICES INC","Office of General Services","C003907",888749.33,"11/01/2018","10/31/2023","Snow Plowing & Removal","11/29/2018"
"Original Contract","BONDED CONCRETE INC","Office of General Services","PA03847",892465.73,"05/10/2018","05/09/2023","Ready-Mix Concrete - Albany","05/10/2018"
"Original Contract","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",300000,"04/01/2018","03/31/2021","Fiberoptic Connectivity","10/25/2018"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",25000,"","06/30/2021","Three month allowable renewal and increase in contract amount","04/27/2021"
"Amendment","CABLE TELECOMMUNICATIONS ASSOCIATION OF NEW YORK INC","Office of General Services","X003852",75000,"","03/31/2022","Nine month extension and increase the contract value","07/27/2021"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","X003844",25000,"02/18/2018","01/31/2023","Contract Activation","06/12/2018"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","X003844",0,"","12/09/2021","Date Change","12/16/2021"
"Original Contract","CARL S JACOB","Office of General Services","X003905",76000,"08/15/2018","08/14/2019","Sale of Surplus Property at 12826 NY 39 Perrysburg Cattaraugus County","10/02/2018"
"Original Contract","CARRIER CORPORATION","Office of General Services","C003842",2561695.19,"02/12/2018","02/11/2023","Chiller Maintenance Testing and Repair - Harriman Campus Buiding 17","04/11/2018"
"Original Contract","CHARTER COMMUNICTAIONS HOLDING CO LLC","Office of General Services","X003835",12000,"06/14/2018","06/13/2023","Contract Activation","06/26/2018"
"Original Contract","COMTECH XICOM TECHNOLOGY","Office of General Services","OP0000084",89130,"01/10/2018","03/31/2018","Traveling Wave Tube Amplifiers","01/10/2018"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X003839",381194,"04/30/2012","05/01/2037","Electic Utility Easement Renewal  Over Hudson River Westchester & Rockland Counties","02/16/2018"
"Original Contract","CONSOLIDATED EDISON COMPANY OF NY INC","Office of General Services","X003840",85669,"01/11/2016","09/01/2026","Electric utility easement renewal for conduit on land underwater NY Harbor Richmond & Kings Counties","02/22/2018"
"Original Contract","COOL INSURING AGENCY INC","Office of General Services","C003890",87250000,"12/24/2018","12/23/2023","Insurance Broker of Record Lots 1 and 6","12/20/2018"
"Amendment","COOL INSURING AGENCY INC","Office of General Services","C003890",-50600826.18,"","10/05/2021","Assignment to OGS01-C003890-1140000 with Arthur J Gallagher Risk Management","10/21/2021"
"Original Contract","CSEA LOCAL 002 SOUTHERN TIER STATE EMPLOYEES","Office of General Services","L02201R",0,"08/01/2017","07/31/2020","Contract Activation","01/08/2018"
"Original Contract","DEBRA PADUDA","Office of General Services","X003906",247000,"07/26/2018","07/25/2019","Surplus Property Sale 733 Euclid Avenue Syracuse Onondaga County","09/17/2018"
"Amendment","EASTMAN KODAK COMPANY","Office of General Services","L00374T",63000,"","08/31/2018","3 Month Temporary Lease Extension at 343 State St Bldg 10 6th Floor Rochester Monroe County","05/30/2018"
"Original Contract","GLOBAL BMU LLC","Office of General Services","C003858",3634352.8,"08/01/2018","07/31/2023","Scaffold Operation and Maintenance - State Office Buildings, Albany, NY","09/14/2018"
"Amendment","GLOBAL BMU LLC","Office of General Services","C003858",0,"","09/13/2023","Contract Term Correction","11/30/2018"
"Amendment","GLOBAL BMU LLC","Office of General Services","C003858",-515420.5,"","","Scaffold Operation and Maintenance - Removing Building 7A at the Harriman Campus","04/19/2019"
"Amendment","GLOBAL BMU LLC","Office of General Services","C003858",0,"","09/13/2024","No cost time extension for scaffold operations and maintenance","09/05/2023"
"Original Contract","GREEN THUMB ENVIRONMENTAL BEAUTIFICATION INC","Office of General Services","C003854",2094868,"07/01/2018","06/30/2023","Environmental Beautification Services","06/27/2018"
"Original Contract","HALLETTS BUILDING 3 SPE LLC","Office of General Services","X003827",1687500,"07/25/2017","07/26/2018","Easement Air Rights for Lands Under Water 3 Tax Lots Halletts Point Astoria Queens","03/27/2018"
"Original Contract","HARLEM COMMUNITY DEVELOPMENT CORP","Office of General Services","L02200R",0,"05/01/2017","04/30/2020","Contract Activation","01/08/2018"
"Original Contract","HUDSON RIVER-BLACK RIVER REGULATING DISTRICT","Office of General Services","L02230R",29520,"08/01/2018","07/31/2021","317 Washington St Fl 6 Dulles State Office Building Watertown Jefferson County","10/09/2018"
"Original Contract","J & C ICE TECHNOLOGIES INC","Office of General Services","OP0000087",117900,"03/07/2018","03/31/2019","RIDE-ON ICE RESURFACER","03/15/2018"
"Original Contract","JACKS OYSTER HOUSE","Office of General Services","L01569R",225440.5,"10/01/2018","09/30/2023","Renewal 42 44 State Street Albany Albany County","07/18/2018"
"Original Contract","JAZZMOBILE INC","Office of General Services","L02214R",0,"04/01/2018","03/31/2020","Contract Activation","04/05/2018"
"Amendment","JAZZMOBILE INC","Office of General Services","L02214R",0,"","01/31/2022","Date Change","01/30/2019"
"Original Contract","JOE JOHNSON EQUIPMENT LLC","Office of General Services","OP0000090",129302.08,"04/20/2018","03/31/2019","TWO TRAILER-MOUNTED VACUUM EXCAVATION SYSTEMS","04/20/2018"
"Original Contract","MAHBOOBUR KHAN","Office of General Services","X003838",203000,"11/29/2017","11/28/2018","Sale of Surplus Land 35 Taft Ave Albany Albany County","01/24/2018"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L1962RA",61519.56,"07/07/2017","12/31/2018","Contract reassignment for Empire State Plaza Concourse Albany Albany County","02/14/2018"
"Amendment","MAZZONE HOSPITALITY LLC","Office of General Services","L1962RA",20837.28,"","12/31/2019","12 Month Holdover Mazzone Hospitality Concourse Empire State Plaza Albany County","11/30/2018"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L2083RA",706113.34,"07/07/2017","07/31/2022","Re-assignment Cornerstone Empire State Plz Albany County","02/22/2018"
"Original Contract","MAZZONE HOSPITALITY LLC","Office of General Services","L2146RA",36469.08,"10/01/2017","09/30/2022","Assignment Food Court Empire State Plaza Concourse Albany Albany County","03/26/2018"
"Original Contract","NEW YORK ARENA PARTNERS LLC","Office of General Services","X003868",1500000,"09/11/2018","09/10/2021","Cost Reimbursement Permitting & Code Enforcement Private Development Project Belmont Park Nassau Cty","09/11/2018"
"Amendment","NEW YORK ARENA PARTNERS LLC","Office of General Services","X003868",1000000,"","07/16/2023","Amendment renewal","05/28/2021"
"Original Contract","NEW YORK CITY OF","Office of General Services","X003809",2000000,"09/01/2017","08/31/2019","Construction Management Services Rehab 6 to 8 Floors 600 East 125th Meyer Bldg New York County","01/31/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Office of General Services","C003845",149572.5,"07/16/2018","07/15/2019","Microfilm Scanning","08/06/2018"
"Original Contract","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003912",2000000,"11/09/2018","10/08/2020","Building Code & Permitting Services Baggage Claim Improvements Buffalo Airport Erie County","11/09/2018"
"Amendment","NIAGARA FRONTIER TRANSPORTATION AUTHORITY","Office of General Services","X003912",0,"","11/08/2023","Term adjustment","10/30/2020"
"Original Contract","PATRIOT PARKING LLC","Office of General Services","L002205",7977987,"03/01/2018","02/29/2024","320 Greenwich St NYC NY County","06/05/2018"
"Amendment","PATRIOT PARKING LLC","Office of General Services","L002205",0,"","06/24/2024","Commencement Date Change 320 Greenwich Street New York  County","07/18/2018"
"Original Contract","PATSYS BARBER SHOP LLC","Office of General Services","L02210R",50096,"05/01/2018","04/30/2023","Rental Room 126 Empire State Plaza Concourse Albany","04/17/2018"
"Original Contract","POWER AUTHORITY OF THE STATE OF NEW YORK","Office of General Services","C109148A",432548000,"01/01/2019","12/31/2027","NYS Energy Supply and Delivery Agreement","12/21/2018"
"Original Contract","SCHOOL STREET LLC","Office of General Services","X003909",28000,"08/14/2018","08/13/2019","Sale of Surplus Property at 14251 School St Collins Erie County","10/26/2018"
"Original Contract","SLATE FOODS INC","Office of General Services","X003828",19999.99,"03/20/2018","06/30/2022","Contract Activation","03/20/2018"
"Original Contract","STATE INSURANCE FUND","Office of General Services","OPL00000457",1096174,"01/02/2017","03/31/2018","Building Modifications SP New York County  L002133","03/20/2018"
"Amendment","STATE INSURANCE FUND","Office of General Services","OPL00000457",44242,"","07/30/2018","L002133 Adds Time & Funds For Final Change Orders Completion of Build Out SP Manhattan NY County","09/11/2018"
"Original Contract","WESTSIDE ALBANY STATE PLAZA VENTURES LLC","Office of General Services","L1955RA",182692.5,"10/01/2018","03/14/2019","Contract Reassignment ESP 1st Floor Albany Albany County","09/06/2018"
"Amendment","WESTSIDE ALBANY STATE PLAZA VENTURES LLC","Office of General Services","L1955RA",168145,"","03/14/2024","Lease Modification & 5 Year Renewal Capital Building ESP Albany County","03/19/2019"
"Original Contract","WILLIS OF NEW YORK INC","Office of General Services","C003892",1050000,"12/24/2018","12/23/2023","Insurance Broker of Record Lots 3 and 5","12/20/2018"
