*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Civil Service","C000662",1624300000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/29/2015"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Civil Service","C000734",1846300000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C022790",175283000,"","12/31/2015","CHPlus- Cost Extension","03/08/2013"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C022790",4800000,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C022790",22389000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","08/31/2018"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C022790",196973000,"","09/30/2024","Five year contract extension and Increase in contract value","12/20/2019"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C022790",87139000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C027183",407601335,"","02/28/2014","Medicaid Managed Care-Amendment","01/27/2014"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C029012",0,"10/01/2013","12/31/2018","Qualified Health Plans-New York Health Benefit Exchange","09/27/2013"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C029012",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/18/2014"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C029330",2406163308,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","04/29/2015"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C029330",236232818,"","","Amendment to Change Contract Language & Increase Contract Value","05/02/2018"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C033922",97494950,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C034422",28267231.68,"11/01/2018","12/31/2020","New York State of Health / Essential Plan / Basic Health Program","02/04/2019"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C034539",3220324487,"03/01/2019","02/29/2024","Medicaid managed care","07/28/2020"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C036143",157873251.16,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C036143",143094040.29,"","","Contract language update","04/19/2024"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Health","C039692",182763904.05,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/07/2024"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",1250000,"04/01/2012","12/31/2014","HEALTH PLAN/MANAGED CARE CONTRACT","10/25/2012"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",4184543,"01/01/2015","12/31/2019","Provision of Medical Services as a Participating Provider in Health Plan","03/13/2019"
"Amendment","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","SUNY - Upstate Medical University","X600727",617307,"","12/31/2022","Date Change","09/27/2021"
