*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",973200,"07/26/2018","02/12/2019","Avon Regional Office A/C and Ventilation System Replace, Livingston County (H)","07/26/2018"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",68651,"","","CO#2 Replace Air Condition & Ventilation System Avon Region Office Livingston County","01/14/2019"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","09/30/2019","CO#2 NCTE A/C & Ventilation System Replacement Avon Regional Office Livingston County","01/14/2019"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",76225,"","","CO#3 Additional Hot Water Chilled Water & Sheet Metal Work","03/18/2019"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","12/31/2020","CO#4 NCTE","08/05/2020"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",40386,"","","CO#5 Additional changes to Region 8 HQ central air and ventilation system.","12/04/2020"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",52747,"","","Change order #6 VAV ground floor AHU area","12/29/2020"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","04/30/2021","Change order #7 no cost time extension","02/08/2021"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","12/31/2021","Change order #8 no cost time extension","06/08/2021"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","05/31/2022","CO#9 No cost time extension.","01/26/2022"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",67217.83,"","","CO#10 Water pump replacement","04/27/2022"
"Amendment","T BELL CONSTRUCTION CORP","Department of Environmental Conservation","D011069",0,"","09/30/2022","CO#11 No cost time extension","08/01/2022"
"Original Contract","T BELL CONSTRUCTION CORP","Dormitory Authority of the State of New York","D194514",1395600,"10/04/2016","12/30/2016","PA Filed Contract-John L.Norris Addiction Treat.Ctr.HVAC Sys.Modernization&Assoc.Asbestos&Mold Abate","10/11/2016"
"Original Contract","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44920H",1034400,"01/22/2016","06/05/2017","Provide Central Air Conditioning, HVAC, Administration Building No. 24, Albion CF","01/22/2016"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44920H",-42,"","06/05/2017","CO#1-Ctl#69907-Provide Central Air Conditioning, HVAC, Administration Building No. 24, Albion CF","05/09/2016"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44920H",-535,"","06/05/2017","CO 2 Central Air Conditioner Albion CF replace 72 5"" deep 3/4"" traps funnels","08/16/2016"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44920H",140599,"","06/05/2017","CO 3  70419 At all ceilings being used as a plenum,clean area above ceiling","10/28/2016"
"Original Contract","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44928P",93400,"02/11/2016","03/17/2017","INSTALL EQUIPMENT & SERVICES, CULINARY ARTS PROGRAM, BLDG 51, ALBION CF","02/11/2016"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44928P",6980,"","03/17/2017","CO#1, Provide backflow preventer, install equipment, Culinary Arts Program, Bldg 51, Albion CF","11/15/2016"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44928P",0,"","07/13/2017","CO#4 NCTE Install Equipment & Services Culinary Arts Program Bldg 51 Albion CF Orleans County","04/26/2017"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44928P",989,"","07/13/2017","CO 2  71089  Install Equipment/service area Culinary Arts Bldg Bldg 51 Albion CF","05/05/2017"
"Amendment","T BELL CONSTRUCTION CORP","Office of General Services - Design & Construction","D44928P",2308,"","07/13/2017","CO3  71187  Install Equipment  Provide drain tempering valve@dishwasher Bldg 51 Albion CF","05/10/2017"
