*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VERIZON COMMUNICATIONS INC","Department of Transportation","D038915",0,"09/27/2021","09/26/2023","Betterment project to relocate utilities Route 9 bridge over Clove Creek Philipstown Putnam County","06/15/2022"
"Original Contract","VERIZON CONNECT NWF INC","Department of Transportation","C005396",1112326.13,"04/01/2022","03/31/2023","Automated Vehicle Location (AVL) services","06/05/2023"
"Amendment","VERIZON CONNECT NWF INC","Department of Transportation","C005396",506377.88,"","10/31/2023","Seven month extension and funds increase","04/26/2024"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D032842",-48084.6,"","12/01/2015","CONTRACT CLOSE-OUT","03/20/2017"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034471",97814.64,"11/05/2012","11/04/2022","RELOCATION  UNDEGROUND AND AERIAL FACILITIES  RTES 5 & 20 CONSTRUCTION CHAUTAUQUA AND ERIE COUNTIES","07/12/2013"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D034471",3744.6,"","","SUPPLEMENT 1 TO ADD FUNDING  ROUTE 5 & 20 FACILITY RELOCATIONS  REGION 5","11/21/2014"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034479",24048.26,"03/15/2013","08/18/2023","RELOCATE FIBER CABLE OFF PAUL ROAD BRIDGES OVER I490 TOWN OF CHILI MONROE COUNTY","09/23/2013"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034480",500000,"04/15/2011","04/14/2016","REIMBURSEMENT FOR RELOCATING UNDERGROUND CABLE ON PRIVATE LAND OF D & H RAILROAD","08/22/2013"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D034480",-499999.99,"","","Contract Closeout","09/15/2020"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034516",79374.85,"03/22/2013","03/21/2019","AERIAL TELECOMMUNICATIONS CABLE RELOCATION NY ROUTE 11B  DICKENSON   FRANKLIN COUNTY","06/28/2013"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034528",130780.16,"06/11/2013","06/11/2023","RELOCATE AERIAL & UNDERGROUND FACILITIES ROUTES 63 & 262 OAKFIELD GENESEE COUNTY","02/12/2014"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D034545",110829.85,"03/01/2013","02/28/2023","SUPPORT SERVICES  RELOCATE OWNER FACILITIES  RTE 17  I-86 INTERCHANGE IMPROVEMENT  PROJECT","11/22/2013"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D036701",107362.55,"11/27/2013","11/26/2019","RELOCATE POLES & LINES  ROUTE 22B  TEMPORARY BRIDGE SARANAC RIVER","05/08/2014"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D036779",261795.26,"06/10/2014","06/09/2024","RELOCATE UTILITY FACILITIES & ASSOCIATED APPURTENANCES  FOR CONSTRUCTION CONTRACT D900013 NIAGARA CO","09/05/2014"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","D036779",-3190.1,"","03/06/2017","CONTRACT CLOSEOUT FOR UTILITY RELOCATION NIAGARA COUNTY","03/24/2017"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D036943",315000,"03/26/2015","03/25/2025","RELOCATE FACILITIES KOSCIUSZKO BRIDGE REPLACEMENT  KINGS & QUEENS COUNTIES","08/31/2015"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","D039064",180000,"11/09/2022","11/08/2032","Relocate and install electric facilities in support of I81 Viaduct PIN 3501.92","05/08/2024"
"Original Contract","VERIZON NEW YORK INC","Department of Transportation","DA33279",184000,"02/09/2012","02/08/2019","RELOCATION CONTRACTOR FACILITIES FULLER RD AND WASHINGTON AVENUE EXT IMPROVEMENTS  ALBANY NY","10/28/2013"
"Amendment","VERIZON NEW YORK INC","Department of Transportation","DR29882",-827.8,"","","CLOSEOUT ADJUSTMENT","08/08/2012"
