*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003800",4507013,"","","Mass Transportation Capital Project Agreement","12/28/2012"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003800",3455404,"","","Other amendment","12/22/2014"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003800",6476768,"","02/12/2018","Adds Money","02/24/2017"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003800",0,"","12/31/2020","No Cost Time Extension","06/21/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003800",0,"","12/31/2022","No cost time extension","06/29/2021"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003800",0,"","12/31/2024","No cost time extension","06/27/2023"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",524000,"","","Other Amendment","06/03/2014"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",539900,"","","Adds money","03/13/2015"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",1036000,"","03/31/2018","Adds Funds","04/12/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",1017500,"","03/31/2018","Adds Money","06/13/2017"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",1159851,"","","Adds money - Operating Assistance","11/15/2017"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",0,"","03/31/2019","NO COST TIME EXTENSION","06/11/2018"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C003929",172575,"","","ADDS MONEY","10/09/2018"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C004094",5312241,"04/01/2018","03/31/2023","Non-Urbanized Transit Aid Program","08/19/2020"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C004138",18558943,"01/01/2017","12/31/2022","Non-Urbanized Transit Aid Program","08/12/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C004138",0,"","06/30/2025","No cost time extension","11/20/2023"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005562",82796,"11/01/2011","10/31/2012","Job Access Reverse Commute and New Freedom Assistance Program","03/26/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005562",0,"","03/31/2014","No Cost Time Extension","01/07/2014"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005643",82775,"07/01/2013","06/30/2014","2013 JARC/NF ASSISTANCE DOT010","01/24/2014"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005643",0,"","06/30/2015","No cost time extension","02/04/2015"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005730",15284822,"01/01/2017","12/31/2022","Non-Urbanized Transit Aid Program","08/15/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","C005730",0,"","03/31/2026","No cost time extension","11/20/2023"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Environmental Conservation","C007556",0,"","05/31/2014","AMENDMENT NO 2 FOR NO COST TIME EXTENSION THROUGH MAY 31 2014 & TO ALLOW FOR REINSTALLATION OF DPFS","04/10/2014"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006660",0,"","06/30/2015","No Cost Time Extension","11/01/2012"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006660",1170380,"","","Mass Transportation Capital Project Agreement","10/30/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006660",1018991,"","","Mass Transportation Capital Project Agreement Renaissance Square Project","04/25/2014"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006660",0,"","05/01/2018","NO COST TIME EXTENSION","04/23/2018"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",4238415,"","","Rochester Genesee Transportation District of Rochester Genesee Regional Transport Authority","03/26/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",1729368,"","","Mass Transportation Capital Project Agreement","10/11/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",2504018,"","09/30/2016","Mass Transportation Capital Project Agreement","01/09/2014"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",4989025,"","12/31/2016","ADDS MONEY","05/31/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",0,"","12/31/2016","CORRECT END DATE","09/12/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",0,"","12/31/2018","NO COST TIME EXTENSION","03/20/2018"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",0,"","06/30/2020","No cost time extension","07/08/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K006700",0,"","12/31/2021","No cost time extension","02/17/2021"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007063",100000,"01/02/2011","01/01/2016","URBANIZED AREA PUBLIC TRANSP. FTA SECT. 3&9 K-CONT","05/25/2012"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007063",222934,"","","Adds money","04/23/2015"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007063",0,"","01/01/2017","NO COST TIME EXTENSION","05/11/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007063",0,"","03/31/2018","NO COST TIME EXTENSION","07/11/2017"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007063",0,"","12/31/2021","No cost time extension","01/28/2021"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",82000,"07/01/2012","12/31/2013","Community Solutions for Transportation XII Rochester Genesee Regional Transportation Authority","07/24/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",82000,"","","Mass Transportation Capital Project Agreement","10/29/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",0,"","12/31/2014","No Cost Time Extension","12/30/2013"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",82000,"","","Other amendment","01/12/2015"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",0,"","12/31/2015","Contract correction - adjust end date","03/19/2015"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",0,"","12/31/2016","NO COST TIME EXTENSION","12/08/2015"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",82000,"","12/31/2016","Adds money","03/11/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",82000,"","12/31/2016","Adds funds","08/22/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",82000,"","12/31/2017","Adds Time and Money","01/17/2018"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",0,"","12/31/2018","NO COST TIME EXTENSION","03/20/2018"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",164000,"","12/31/2020","Adds money and time","08/21/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",0,"","12/31/2021","No cost time extension","11/30/2020"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007091",0,"","12/31/2023","No cost time extension","12/16/2021"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007173",500363,"10/01/2014","09/30/2019","Renaissance Square Transit Center","03/02/2015"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007175",70313,"05/01/2014","04/30/2018","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","04/20/2015"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007250",2823683,"04/01/2014","03/31/2019","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","09/12/2016"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007250",4901897,"","03/31/2019","Adds money for project phase","05/17/2017"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007250",15997879,"","06/30/2019","ADD MONEY AND TIME","04/27/2018"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007250",0,"","06/30/2021","No Cost Time Extension","08/13/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007250",0,"","06/30/2023","No cost time extension","02/08/2022"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007250",0,"","12/31/2024","No cost time extension","12/22/2023"
"Original Contract","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007409",44369101,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","08/28/2019"
"Amendment","ROCHESTER-GENESEE REGIONAL TRANSPORTATION AUTHORITY","Department of Transportation","K007409",0,"","06/30/2025","No cost time extension","01/24/2024"
