*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PORT JERVIS CITY OF","Department of Environmental Conservation","C00863GG",1882500,"06/30/2019","07/01/2022","Water Quality Improvement Projects Program","10/21/2019"
"Amendment","PORT JERVIS CITY OF","Department of Environmental Conservation","C00863GG",0,"","07/01/2023","No cost time extension","07/26/2022"
"Amendment","PORT JERVIS CITY OF","Department of Environmental Conservation","C00863GG",0,"","12/01/2025","No cost time extension","12/15/2023"
"Original Contract","PORT JERVIS CITY OF","Office of Homeland Security and Emergency Services","C157039",142278.5,"11/12/2013","08/31/2015","FY13 TECHNICAL RESCUE & USARTECHNICAL RESCUE URBAN SE","03/05/2014"
"Original Contract","PORT JERVIS CITY OF","Office of Homeland Security and Emergency Services","C157069",136760,"04/01/2017","08/31/2019","TECHNICAL RESCUE & URBAN SEARCH & RESCUE","05/25/2017"
"Original Contract","PORT JERVIS CITY OF","Office of Court Administration - Ninth District Administration","C300365",121797,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS CITY OF PORT JERVIS","01/16/2014"
"Original Contract","PORT JERVIS CITY OF","Office of Court Administration - Ninth District Administration","C300480",172903,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Orange County","07/31/2019"
"Original Contract","PORT JERVIS CITY OF","Office of Court Administration - Ninth District Administration","C300594",150131,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Port Jervis Orange County","10/06/2023"
"Original Contract","PORT JERVIS CITY OF","Department of Health","C34403GG",603855,"06/01/2019","05/31/2021","Lead Service Line Replacement","10/09/2020"
"Amendment","PORT JERVIS CITY OF","Department of Health","C34403GG",0,"","05/31/2023","No cost time extension","05/03/2021"
"Amendment","PORT JERVIS CITY OF","Department of Health","C34403GG",0,"","05/31/2025","Adds time","05/16/2023"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D017137",135757,"","09/30/2020","ADDS MONEY","03/28/2016"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D017137",7700,"","09/30/2020","Adds Money","05/31/2017"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D017137",4224000,"","","ADDS MONEY","09/11/2018"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D017137",5557600,"","","ADDS MONEY FOR PROJECT PHASE","01/04/2019"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D017137",855300,"","03/01/2021","Adds Money and Time for Project Phase","09/04/2020"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D017137",0,"","12/30/2023","No cost time extension","01/19/2023"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D022490",0,"","09/30/2016","No cost time extension","11/12/2014"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D022490",705350,"","09/30/2020","ADDS MONEY AND TIME","03/11/2016"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D022490",5280000,"","","ADDS MONEY FOR PROJECT PHASE","09/11/2018"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D022490",3990457,"","","ADDS MONEY","01/09/2019"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D022490",944300,"","09/30/2021","Adds Money and Time for Project Phase","09/03/2020"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D022490",0,"","09/30/2024","No cost time extension","08/01/2022"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D031532",383944,"","","Front Street Jersey Avenue to Fowler Street City of Port Jervis Orange County","11/22/2013"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D031532",360001,"","12/31/2019","ADD MONEY","08/24/2017"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D031532",-31366.41,"","03/07/2019","CONTRACT CLOSE OUT","03/14/2019"
"Original Contract","PORT JERVIS CITY OF","Department of Transportation","D035067",76000,"08/26/2015","09/30/2018","TRANSPORTATION ENHANCEMENT PROGRAM","09/21/2015"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D035067",8836,"","09/30/2020","Adds Time and Money","07/05/2017"
"Amendment","PORT JERVIS CITY OF","Department of Transportation","D035067",660342,"","","ADDS MONEY FOR PROJECT PHASE","08/03/2018"
"Original Contract","PORT JERVIS CITY OF","Department of Transportation","D036440",150000,"08/28/2018","08/28/2023","NYS Capital Assistance Program - Senate 122","10/02/2019"
