*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CITY HARVEST INC","Department of Agriculture & Markets","C00269GG",135620,"08/16/2018","10/31/2019","MOBILE MARKETS GRANT PROGRAM","04/10/2019"
"Original Contract","CITY HARVEST INC","Office of Temporary & Disability Assistance","C00567GG",4000000,"10/01/2019","09/30/2024","SNAP Employment Training","03/02/2020"
"Original Contract","CITY HARVEST INC","Office of Temporary & Disability Assistance","C021769",2354195,"10/01/2014","09/30/2019","Supplemental Nutrition Assistance Program","03/04/2015"
"Amendment","CITY HARVEST INC","Department of Health","C027378",74820,"","","Other Renewal","08/02/2012"
"Amendment","CITY HARVEST INC","Department of Health","C027378",224458,"","06/30/2013","RENEWAL AMENDMENT","09/25/2012"
"Amendment","CITY HARVEST INC","Department of Health","C027378",299278,"","06/30/2014","Nutrition HPNAP - Renewal","07/05/2013"
"Amendment","CITY HARVEST INC","Department of Health","C027378",74820,"","","Written Directive","07/28/2014"
"Amendment","CITY HARVEST INC","Department of Health","C027378",523736,"","06/30/2016","Renewal Amendment","10/16/2014"
"Amendment","CITY HARVEST INC","Department of Health","C027378",299278,"","06/30/2017","Adds money and time","07/11/2016"
"Amendment","CITY HARVEST INC","Department of Health","C027378",98762,"","10/31/2017","ADD TIME AND MONEY","07/20/2017"
"Original Contract","CITY HARVEST INC","Department of Health","C37030GG",1000000,"08/01/2021","12/31/2021","Hunger Prevention and Nutrition Assistance Program","10/19/2021"
"Amendment","CITY HARVEST INC","Department of Health","C37030GG",500000,"","06/30/2023","Adds money and time","05/25/2023"
"Original Contract","CITY HARVEST INC","Department of Health","C37799GG",1862334,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program - LAO","01/17/2023"
"Original Contract","CITY HARVEST INC","Department of Health","C38761GG",4425000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","07/31/2023"
"Original Contract","CITY HARVEST INC","Department of Health","C39678GG",2000834,"10/01/2023","03/31/2024","Hunger Prevention and Nutrition Assistance Program","09/21/2023"
