*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",91265.48,"","06/30/2014","AMENDMENT SNOW & ICE AGREEMENT 2013 2014 TOWN OF BANGOR FRANKLIN COUNTY","10/02/2013"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",91265.48,"","06/30/2015","AMENDMENT SNOW & ICE AGREEMENT 2014 2015 TOWN OF BANGOR FRANKLIN COUNTY","06/26/2014"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",91265.48,"","06/30/2016","EXTENSION OF SNOW & ICE AGREEMENT 2015 2016 SEASON BANGOR FRANKLIN COUNTY","12/24/2014"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",104680.54,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2017 REGION 7 BANGOR FRANKLIN COUNTY","06/08/2015"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",104680.54,"","06/30/2018","EXTENSION  SNOW & ICE  AGREEMENT  2017-18 SEASON FRANKLIN COUNTY","01/23/2017"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",88133.45,"","06/30/2019","EXTENSION  SNOW & ICE  AGREEMENT  2018 - 2019 SEASON FRANKLIN COUNTY","09/28/2017"
"Amendment","BANGOR TOWN OF","Department of Transportation","D006819",20335.42,"","","Additional Funding S&I Services 2018 2019 Season Town of Bangor Franklin County","10/29/2019"
"Original Contract","BANGOR TOWN OF","Department of Transportation","D014873",554634.75,"07/01/2019","06/30/2024","Snow & Ice Agreement Bangor Franklin County","06/01/2020"
"Amendment","BANGOR TOWN OF","Department of Transportation","D014873",37263.78,"","","Supplement 1 increase 2021 2022 season","02/08/2024"
"Original Contract","BANGOR TOWN OF","Department of Transportation","D025983",50000,"09/21/2017","09/30/2023","MULTI MODAL -REPAVE WHITE ROAD FROM RTE 22 TO MALONE TOWN LINE","05/02/2018"
