*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEEFE GROUP LLC","Attica Correctional Facility","-PA20204",1876414.3,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","KEEFE GROUP LLC","Riverview Correctional Facility","PA000005",773895.75,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Amendment","KEEFE GROUP LLC","Riverview Correctional Facility","PA000005",320000.25,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Groveland Correctional Facility","PA00002",512081.5,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","KEEFE GROUP LLC","Great Meadow Correctional Facility","PA00002",909200,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Amendment","KEEFE GROUP LLC","Groveland Correctional Facility","PA00002",387918.5,"","","Commissary Contract Budget Modification","04/26/2019"
"Amendment","KEEFE GROUP LLC","Great Meadow Correctional Facility","PA00002",106024,"","","Budget modification for commissary items at Great Meadow CF","03/10/2021"
"Original Contract","KEEFE GROUP LLC","Southport Correctional Facility","PA00003",154374.99,"02/07/2017","04/30/2020","COMMISSARY CONTRACT SOUTHPORT CORRECTIONAL FACILITY","11/27/2017"
"Original Contract","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00007",448000.31,"03/01/2016","06/30/2018","Assignment","08/08/2016"
"Amendment","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00007",115000,"","","BUDGET MODIFICATION COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","02/27/2018"
"Original Contract","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00077",1085929.9,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00077",250000,"","06/30/2023","Budget modification for commissary items at Coxsackie CF","03/26/2020"
"Amendment","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA00077",86242.56,"","","Budget modification for commissary contract at Coxsackie Correctional Facility","06/01/2023"
"Original Contract","KEEFE GROUP LLC","Franklin Correctional Facility","PA00705",5000000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Original Contract","KEEFE GROUP LLC","Franklin Correctional Facility","PA00810",7491589,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","KEEFE GROUP LLC","Livingston Correctional Facility","PA01304",310385.97,"02/25/2016","06/30/2018","Commissary Food/Non-Food Items","06/17/2016"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01304",10063,"","06/30/2018","Commissary Food/Non-Food Items","06/23/2016"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01304",88608.5,"","","COMMISSARY CONTRACT","01/02/2018"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01304",22364.8,"","","Commissary Food/Non-Food items Livingston Correctional Facility","06/15/2018"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01304",2835.04,"","","BUDGET MODIFICATION COMMISSARY CONTRACT","07/05/2018"
"Original Contract","KEEFE GROUP LLC","Livingston Correctional Facility","PA01804",857916.25,"07/01/2018","06/30/2023","COMMISSARY CONTRACT LIVINGSTON CORRECTIONAL FACILITY","04/20/2018"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01804",-622023.61,"","","Commissary Contract Terminated","09/17/2019"
"Amendment","KEEFE GROUP LLC","Livingston Correctional Facility","PA01804",0,"","08/31/2019","Commissary Contract Terminated","09/16/2019"
"Original Contract","KEEFE GROUP LLC","Attica Correctional Facility","PA0201555",911330.8,"05/02/2016","07/31/2018","Assignment & removal of metal can products","05/15/2017"
"Amendment","KEEFE GROUP LLC","Attica Correctional Facility","PA0201555",447841.74,"","07/27/2019","CONTRACT RENEWAL COMMISSARY CONTRACT ATTICA CORRECTIONAL FACIILTY","07/26/2018"
"Amendment","KEEFE GROUP LLC","Attica Correctional Facility","PA0201555",508197.72,"","07/27/2020","Contract Renewal Commissary Contract","05/30/2019"
"Original Contract","KEEFE GROUP LLC","Watertown Correctional Facility","PA03012",439968,"05/16/2018","05/15/2023","COMMISSARY CONTRACT WATERTOWN CORRECTIONAL FACILITY","03/15/2018"
"Original Contract","KEEFE GROUP LLC","Great Meadow Correctional Facility","PA04023",4112602.85,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","KEEFE GROUP LLC","Fishkill Correctional Facility","PA05010",1159785,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","KEEFE GROUP LLC","Fishkill Correctional Facility","PA05010",363395,"","07/31/2020","First of Two, One-Year Renewals","11/20/2019"
"Amendment","KEEFE GROUP LLC","Fishkill Correctional Facility","PA05010",400000,"","07/31/2021","Commissary contract renewal for Fishkill Correctional Facility","08/10/2020"
"Original Contract","KEEFE GROUP LLC","Taconic Correctional Facility","PA05953",393420,"05/23/2016","05/22/2021","Commissary Food & Non-Food Items","06/02/2016"
"Amendment","KEEFE GROUP LLC","Taconic Correctional Facility","PA05953",46291.46,"","","Budget modification for commissary items at Taconic CF","02/10/2021"
"Original Contract","KEEFE GROUP LLC","Clinton Correctional Facility","PA06488",641826.56,"03/01/2016","05/31/2016","Commissary Items","06/03/2016"
"Amendment","KEEFE GROUP LLC","Clinton Correctional Facility","PA06488",20866,"","05/31/2016","Commissary goods metal to non metal","08/22/2016"
"Original Contract","KEEFE GROUP LLC","Willard Drug Treatment Center","PA06592",67438.72,"03/01/2016","09/30/2020","COMMISARY ITEMS- NON FOOD - assignment","08/10/2016"
"Original Contract","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",364501.28,"10/29/2016","06/30/2018","COMMISSARY ITEMS - assignment","12/05/2016"
"Amendment","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",65910,"","06/30/2018","COMMISSARY ITEMS - removal of metal cans","01/24/2017"
"Amendment","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",210000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/20/2018"
"Amendment","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",42500,"","","BUDGET MODIFICAITON COMMISSARY CONTRACT","05/08/2019"
"Amendment","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",20000,"","","BUDGET MODIFICATION COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","06/25/2019"
"Amendment","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",220000,"","06/30/2020","One Year Renewal","08/30/2019"
"Amendment","KEEFE GROUP LLC","Mohawk Correctional Facility","PA06703",83957.88,"","","Budget modification","06/02/2020"
"Original Contract","KEEFE GROUP LLC","Gouverneur Correctional Facility","PA06760",1797.68,"07/01/2016","07/14/2016","Commissary Items - Assignment","10/06/2016"
"Amendment","KEEFE GROUP LLC","Gouverneur Correctional Facility","PA06760",1633.89,"","07/14/2016","Commissary Items","10/14/2016"
"Amendment","KEEFE GROUP LLC","Gouverneur Correctional Facility","PA06760",42000,"","09/14/2016","2 month extension - addtional funds","11/07/2016"
"Original Contract","KEEFE GROUP LLC","Cayuga Correctional Facility","PA06842",21313.25,"03/01/2016","06/30/2016","FOOD AND NON-FOOD ITEMS","06/27/2016"
"Amendment","KEEFE GROUP LLC","Cayuga Correctional Facility","PA06842",4379.86,"","06/30/2016","Commissary Food/Non Food Items","07/11/2016"
"Original Contract","KEEFE GROUP LLC","Eastern Correctional Facility","PA06905",10628.73,"03/01/2016","07/31/2016","Commissary Food & Nonfood Assignment","03/30/2016"
"Amendment","KEEFE GROUP LLC","Eastern Correctional Facility","PA06905",100095.83,"","07/31/2016","Commissary Food & Nonfood","04/27/2016"
"Amendment","KEEFE GROUP LLC","Eastern Correctional Facility","PA06905",1658.1,"","","Budget modification for commissary contract at Eastern Correctional Facility","03/16/2022"
"Original Contract","KEEFE GROUP LLC","Sing Sing Correctional Facility","PA070006",2027602.95,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Original Contract","KEEFE GROUP LLC","Green Haven Correctional Facility","PA080007",1665191.5,"10/01/2017","09/30/2022","COMMISSARY CONTRACT GREEN HAVEN CORRECTIONAL FACILITY","11/28/2017"
"Original Contract","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",0,"03/01/2016","01/31/2017","Assignment from Centric to Keefe (Commissary Items)","05/10/2016"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",34496.5,"","01/31/2017","Commissary Items - CAN Initiative","06/16/2016"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",24000.5,"","01/31/2017","Addition of $ to Commissary Items","09/21/2016"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",32000,"","01/31/2017","Commissary Items","11/08/2016"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",122516,"","01/31/2019","Commissary Items - 2 year renewal","12/12/2016"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",66000,"","","Commissary Items Ogdensburg Correctional Facility","06/25/2018"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA10002",7823.45,"","","BUDGET MODIFICATION COMMISSARY ITEMS AT OGDENSBURG CORRECTIONAL FACILITY","02/19/2019"
"Original Contract","KEEFE GROUP LLC","Auburn Correctional Facility","PA1001007",1154139.6,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Amendment","KEEFE GROUP LLC","Auburn Correctional Facility","PA1001007",692531.85,"","","Budget modification for commissary items at Auburn Correctional Facility","10/16/2023"
"Original Contract","KEEFE GROUP LLC","Auburn Correctional Facility","PA100102",706507.33,"03/01/2016","05/31/2018","Assignment","07/07/2016"
"Amendment","KEEFE GROUP LLC","Auburn Correctional Facility","PA100102",280000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY ITEMS AUBURN CORRECTIONAL FACILITY","09/19/2018"
"Amendment","KEEFE GROUP LLC","Auburn Correctional Facility","PA100102",280000,"","05/31/2020","Final Renewal Commissary Contract Auburn Correctional Facility","05/17/2019"
"Original Contract","KEEFE GROUP LLC","Fishkill Correctional Facility","PA1005007",3013305.8,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","KEEFE GROUP LLC","Green Haven Correctional Facility","PA1008007",4961236.45,"10/01/2022","09/30/2027","Commissary items for Greenhaven Correctional Facility","10/18/2022"
"Original Contract","KEEFE GROUP LLC","Albion Correctional Facility","PA1009003",1582009.55,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/05/2024"
"Original Contract","KEEFE GROUP LLC","Eastern Correctional Facility","PA1010004",2282563.78,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","KEEFE GROUP LLC","Elmira Correctional Facility","PA1011008",2812402.65,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","KEEFE GROUP LLC","Bedford Hills Correctional Facility","PA1012007",1022906.3,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","KEEFE GROUP LLC","Coxsackie Correctional Facility","PA1013006",1606914.05,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","KEEFE GROUP LLC","Woodbourne Correctional Facility","PA1014005",882440.3,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","KEEFE GROUP LLC","Queensboro Correctional Facility","PA1017004",831208,"04/27/2022","04/26/2027","Commissary items for Queensboro Correctional Facility","11/17/2022"
"Original Contract","KEEFE GROUP LLC","Taconic Correctional Facility","PA1025016",492852.15,"05/23/2021","05/22/2026","Commissary items for resale Taconic Correctional Facility","06/07/2021"
"Original Contract","KEEFE GROUP LLC","Otisville Correctional Facility","PA1029003",1648772.55,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/09/2024"
"Original Contract","KEEFE GROUP LLC","Five Points Correctional Facility","PA1037004",1000181.25,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","KEEFE GROUP LLC","Wende Correctional Facility","PA1043004",8431041.35,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","KEEFE GROUP LLC","Groveland Correctional Facility","PA1046004",2894810.88,"03/01/2022","02/28/2027","Commissary items for Groveland Correctional Facility","02/25/2022"
"Original Contract","KEEFE GROUP LLC","Collins Correctional Facility","PA1047005",1819798.05,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","KEEFE GROUP LLC","Marcy Correctional Facility","PA1049005",1379500.3,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","KEEFE GROUP LLC","Riverview Correctional Facility","PA1057034",1466786.75,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA1058003",2024388.2,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","KEEFE GROUP LLC","Lakeview Shock Incarceration Correctional Facility","PA1060004",208181.35,"08/01/2023","07/30/2028","Commissary items for resale at Lakeview Correctional Facility","07/20/2023"
"Original Contract","KEEFE GROUP LLC","Orleans Correctional Facility","PA1064005",1356859.7,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Original Contract","KEEFE GROUP LLC","Washington Correctional Facility","PA1065006",1011486.2,"05/01/2024","04/30/2029","Commissary items for resale Washinton Correctional Facility","05/02/2024"
"Original Contract","KEEFE GROUP LLC","Wyoming Correctional Facility","PA1066005",2863207.75,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","KEEFE GROUP LLC","Greene Correctional Facility","PA1067005",1666888.2,"05/01/2024","04/30/2029","Commissary items for resale Greene Correctional Facility","05/07/2024"
"Original Contract","KEEFE GROUP LLC","Greene Correctional Facility","PA106760",90072.95,"04/15/2016","07/12/2016","COMMISSARY SALE ITEMS - Assignment","06/02/2016"
"Amendment","KEEFE GROUP LLC","Greene Correctional Facility","PA106760",378500,"","07/12/2017","Commissary Sale Items - 1 year renewal","09/09/2016"
"Amendment","KEEFE GROUP LLC","Greene Correctional Facility","PA106760",349716,"","07/12/2018","CONTRACT RENEWAL COMMISSARY ITEMS","06/07/2017"
"Original Contract","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",28363.64,"04/01/2016","04/30/2016","Assignment from Centric to Keefe - Groceries/Commissary Resale","04/22/2016"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",175000,"","04/30/2017","1 year renewal - (1st of 2) Groceries/Commissary Resale","05/02/2016"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",26223.34,"","04/30/2017","Groceries/Commissary Resale - removal of metal cans","05/11/2016"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",174000,"","04/30/2017","Groceries/Commissary Resale","01/09/2017"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",275000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",4500,"","","Commissary  Shawangunk Correctional Facility","05/01/2018"
"Amendment","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA10680004",112.2,"","","Commissary  Shawangunk Correctional Facility","06/05/2018"
"Original Contract","KEEFE GROUP LLC","Shawangunk Correctional Facility","PA1068008",1665457.8,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","KEEFE GROUP LLC","Gouverneur Correctional Facility","PA1081004",1889681.1,"07/15/2021","07/14/2026","Commissary items Gouverneur Correctional Facility","07/16/2021"
"Original Contract","KEEFE GROUP LLC","Elmira Correctional Facility","PA11004",1118911.1,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Amendment","KEEFE GROUP LLC","Elmira Correctional Facility","PA11004",201088.9,"","","Budget modification","04/29/2020"
"Amendment","KEEFE GROUP LLC","Elmira Correctional Facility","PA11004",30155,"","","Budget modification for commissary items at Elmira CF","03/01/2021"
"Amendment","KEEFE GROUP LLC","Elmira Correctional Facility","PA11004",2075.53,"","","Budget modification for commissary items at Elmira Correctional Facility","04/13/2021"
"Original Contract","KEEFE GROUP LLC","Bedford Hills Correctional Facility","PA120006",821507,"04/01/2017","03/31/2022","COMMISSARY ITEMS - BEDFORD HILLS CF","05/01/2017"
"Original Contract","KEEFE GROUP LLC","Woodbourne Correctional Facility","PA140005",1303895,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Original Contract","KEEFE GROUP LLC","Albion Correctional Facility","PA14002",101196.75,"11/26/2016","01/31/2019","Assignment from Centric","08/01/2017"
"Amendment","KEEFE GROUP LLC","Albion Correctional Facility","PA14002",262803.25,"","01/31/2019","Budget modification","09/05/2017"
"Amendment","KEEFE GROUP LLC","Albion Correctional Facility","PA14002",120000,"","","Commissary Items Albion Correctional Facility","08/14/2018"
"Amendment","KEEFE GROUP LLC","Albion Correctional Facility","PA14002",7919.05,"","","BUDGET MODIFICATION COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/12/2019"
"Original Contract","KEEFE GROUP LLC","Gowanda Correctional Facility","PA160005",1568965.5,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","KEEFE GROUP LLC","Gowanda Correctional Facility","PA160005",522988.5,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","KEEFE GROUP LLC","Gowanda Correctional Facility","PA160005",0,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/16/2020"
"Original Contract","KEEFE GROUP LLC","Queensboro Correctional Facility","PA170005",243660,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","KEEFE GROUP LLC","Wende Correctional Facility","PA170015",921600.9,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","KEEFE GROUP LLC","Hudson Correctional Facility","PA190002",147418.4,"07/01/2019","06/30/2024","COMMISSARY ITEMS HUDSON CORRECTIONAL FACILITY","07/30/2019"
"Amendment","KEEFE GROUP LLC","Hudson Correctional Facility","PA190002",56449,"","","Budget modification for commissary items at Hudson Correctional Facility","04/14/2023"
"Original Contract","KEEFE GROUP LLC","Albion Correctional Facility","PA19003",1141175.21,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","KEEFE GROUP LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC11",3803330.94,"04/01/2016","06/30/2018","commissay items","03/10/2017"
"Amendment","KEEFE GROUP LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC11",0,"","06/30/2019","Commissary Items Hale Creek Correctional Facility Renewal","05/30/2018"
"Amendment","KEEFE GROUP LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC11",0,"","06/30/2020","One Year Renewal","08/16/2019"
"Original Contract","KEEFE GROUP LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2020HC05",1197029.6,"09/17/2020","07/30/2025","Commissary items at Halecreek CF","10/19/2020"
"Original Contract","KEEFE GROUP LLC","Downstate Correctional Facility","PA240005",344794.65,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Amendment","KEEFE GROUP LLC","Downstate Correctional Facility","PA240005",194000.35,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",351663.65,"02/01/2019","01/31/2024","COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","01/10/2019"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",320088.77,"","","Budget modification for commissary items at Otisville Correctional Facility","03/17/2022"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",21600.35,"","","Budget modification for commissary items at Otisville Correctional Facility","03/17/2022"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA290006",48158.6,"","","Budget modification for commissary items Otisville Correctional Facility","02/16/2024"
"Original Contract","KEEFE GROUP LLC","Otisville Correctional Facility","PA29014005",127466.87,"04/01/2016","01/31/2019","COMMISSARY CONTRACT - CONTRACT ASSIGNMENT","10/20/2017"
"Amendment","KEEFE GROUP LLC","Otisville Correctional Facility","PA29014005",3453.4,"","","Budget Modification Commissary Items Otisville Correctional Facility","03/06/2019"
"Original Contract","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA35003",487353.75,"02/01/2019","01/31/2024","Commissary Items Ogdensburg Correctional Facility","11/02/2018"
"Amendment","KEEFE GROUP LLC","Ogdensburg Correctional Facility","PA35003",84500,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Five Points Correctional Facility","PA370004",11585.17,"03/01/2016","03/31/2018","Assignment from centric - adding value back on contract","07/06/2016"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370004",425000,"","03/31/2018","funding  increase","08/29/2016"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370004",0,"","03/31/2018","Amendment - Cans to non metal","09/12/2016"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370004",200000,"","03/31/2018","CONTRACT AMENDMENT TO ADD FUNDING FOR FOOD & NON FOOD ITEMS FIVE POINTS CORRECTIONAL FACILITY","08/04/2017"
"Original Contract","KEEFE GROUP LLC","Five Points Correctional Facility","PA370006",1325630.9,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370006",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Amendment","KEEFE GROUP LLC","Five Points Correctional Facility","PA370006",42721.33,"","","Budget modification for Five Points Correctional Facility","05/31/2023"
"Original Contract","KEEFE GROUP LLC","Mohawk Correctional Facility","PA39006",1646880.25,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","KEEFE GROUP LLC","Collins Correctional Facility","PA47007",438991.71,"03/01/2016","09/30/2017","Assignment from Centric - bringing contract value up","07/28/2016"
"Original Contract","KEEFE GROUP LLC","Collins Correctional Facility","PA47014",617717.7,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","KEEFE GROUP LLC","Collins Correctional Facility","PA47014",140000,"","","Budget modification","03/12/2020"
"Amendment","KEEFE GROUP LLC","Collins Correctional Facility","PA47014",266280,"","","One year extension for commissary items at Collins CF","12/17/2020"
"Amendment","KEEFE GROUP LLC","Collins Correctional Facility","PA47014",0,"","09/30/2021","One year extension for commissary items at Collins CF","12/17/2020"
"Original Contract","KEEFE GROUP LLC","Mid-State Correctional Facility","PA4802006",2085342.2,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","KEEFE GROUP LLC","Mid-State Correctional Facility","PA481507",398008.49,"05/02/2016","07/31/2018","Assignment from Centric to Keefe (Food & Non-Food Items for Sale)","11/07/2016"
"Amendment","KEEFE GROUP LLC","Mid-State Correctional Facility","PA481507",125000,"","","BUDGET MODIFICATION","04/30/2018"
"Amendment","KEEFE GROUP LLC","Mid-State Correctional Facility","PA481507",180000,"","07/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","KEEFE GROUP LLC","Mid-State Correctional Facility","PA481507",300000,"","07/31/2020","One Year Renewal","08/26/2019"
"Amendment","KEEFE GROUP LLC","Mid-State Correctional Facility","PA481507",15470.95,"","09/11/2020","Six week extension","10/02/2020"
"Original Contract","KEEFE GROUP LLC","Marcy Correctional Facility","PA490007",1907693.73,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55006",294241.17,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55006",22558.83,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","09/11/2018"
"Amendment","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55006",34200,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","03/18/2019"
"Amendment","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55006",273000,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/22/2019"
"Amendment","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55006",101000,"","","Budget modification","03/12/2020"
"Amendment","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55006",5867.75,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","KEEFE GROUP LLC","Cayuga Correctional Facility","PA55026",1144073.6,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA58002A",460685.7,"03/01/2016","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","05/13/2016"
"Amendment","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA58002A",85000,"","","COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY BUDGET MODIFICATION","05/30/2018"
"Original Contract","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA58005A",639548.6,"10/01/2018","09/30/2023","COMMISSARY CONTRACT CAPE VINCENT CORRECTIONAL FACILITY","07/19/2018"
"Amendment","KEEFE GROUP LLC","Cape Vincent Correctional Facility","PA58005A",363976.6,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Lakeview Shock Incarceration Correctional Facility","PA60001",64759.92,"05/10/2016","07/30/2018","Supplies for Commissary Sales","12/21/2016"
"Original Contract","KEEFE GROUP LLC","Lakeview Shock Incarceration Correctional Facility","PA60026",108953.8,"07/31/2018","07/30/2023","COMMISSARY CONTRACT LAKEVIEW CORRECTIONAL FACILITY","10/03/2018"
"Amendment","KEEFE GROUP LLC","Lakeview Shock Incarceration Correctional Facility","PA60026",131046.2,"","","Budget modification","03/12/2020"
"Original Contract","KEEFE GROUP LLC","Orleans Correctional Facility","PA640008",824006.2,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","KEEFE GROUP LLC","Orleans Correctional Facility","PA640008",310000,"","02/28/2022","Budget modification for Orleans CF commissary items","06/26/2020"
