*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00368GG",151419,"01/01/2020","12/31/2024","Family Support Services Upstate","02/06/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",274250,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/29/2020"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",387390,"","","Adds money","12/14/2021"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",281110,"","","Adds money","01/12/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00623GG",189850,"07/01/2020","06/30/2025","Supported Employment","07/10/2020"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023527",0,"","12/31/2014","No Cost Time Extension","12/04/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023527",0,"","06/30/2015","No Cost Time Extension","06/10/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023640",19435,"","","Amendment Other.","06/13/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2012","Renewal Amendment","11/19/2012"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2013","Renewal Amendment","05/17/2013"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",863,"","12/31/2013","Amendment Other","06/03/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",160547,"","12/31/2014","SHELTERED EMPLOYMENT","07/08/2014"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C023725",-5437,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024793",142224,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/01/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024812",766967,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/06/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024812",110788,"","12/31/2020","Adds Money and Time","03/23/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024845",210000,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024845",0,"","06/30/2017","no cost time extension","09/30/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024959",63308,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/08/2015"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C024959",110692,"","","Add Money","01/07/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025041",449950,"07/01/2015","06/30/2020","Supported Employment","11/19/2015"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025160",66845,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","08/04/2016"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","c025256",137257,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/24/2017"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00407GG",597371,"01/01/2020","12/31/2024","Family Support Services","12/31/2019"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00407GG",-30142,"","","Budget modification","11/17/2023"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",867290,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","01/03/2020"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",558020,"","","Add money","01/09/2023"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",254230,"","","Adds money","03/28/2024"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C023854",38357,"","","Adds Money","04/24/2015"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","CLLI017",555325,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","11/16/2015"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","CLLI063",1710000,"07/01/2017","12/31/2019","Fiscal Intermediary Self Direction","01/29/2018"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","c024874",262083,"12/01/2014","12/31/2015","Transformation Grants","11/17/2015"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","c024874",0,"","06/30/2017","NCTE","03/30/2017"
