*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C00038GG",1000000,"07/01/2014","06/30/2019","Legislative Initiatives","11/22/2019"
"Original Contract","UNITED WAY OF NEW YORK CITY","Office of Temporary & Disability Assistance","C00221GG",4500000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","03/30/2017"
"Amendment","UNITED WAY OF NEW YORK CITY","Office of Temporary & Disability Assistance","C00221GG",-779688,"","09/30/2022","Adds time and budget modification","04/19/2022"
"Original Contract","UNITED WAY OF NEW YORK CITY","Office of Temporary & Disability Assistance","C00986GG",4500000,"10/01/2022","09/30/2027","SNAP Employment Training","09/14/2023"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Agriculture & Markets","C00995GG",822395,"05/01/2023","08/31/2025","New York Food for New York Families","12/22/2023"
"Amendment","UNITED WAY OF NEW YORK CITY","Office of Temporary & Disability Assistance","C021220",800000,"","09/30/2013","other amendment","05/30/2013"
"Amendment","UNITED WAY OF NEW YORK CITY","Office of Temporary & Disability Assistance","C021220",0,"","12/31/2016","Other Amendment - CORRECTING END DATE","05/14/2014"
"Amendment","UNITED WAY OF NEW YORK CITY","Office of Temporary & Disability Assistance","C021220",-600000,"","12/31/2016","NO COST TIME EXTENSION","07/24/2014"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",5500000,"","06/30/2013","renewal amendment","09/25/2012"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",5500000,"","06/30/2014","Renewal Amendment","07/09/2013"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",1375000,"","","written directive","07/17/2014"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",9625000,"","06/30/2016","Renewal Amendment","10/28/2014"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",774745,"","06/30/2016","adds money","01/19/2016"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",6274745,"","06/30/2017","ADDS MONEY AND TIME","06/30/2016"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C027412",2070666,"","10/31/2017","ADDS TIME AND MONEY","07/12/2017"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C029302",831463,"12/01/2013","06/30/2014","SSBG Emergency Food Assistance, Food Banks","03/18/2014"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C030280",1374353,"04/01/2015","09/30/2015","Hunger Prevention & Nutrition Assistance Program (HPNAP)","05/18/2015"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C32829GG",31350000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/16/2017"
"Amendment","UNITED WAY OF NEW YORK CITY","Department of Health","C32829GG",4180000,"","06/30/2023","Adds money and time","01/27/2023"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C37832GG",1862334,"08/15/2022","03/31/2023","Hunger Prevention and Nutrition Assistance Program","02/01/2023"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C38788GG",73986000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/02/2023"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C39679GG",2000834,"10/01/2023","03/31/2024","Hunger Prevention and Nutrition Assistance Program","09/18/2023"
"Original Contract","UNITED WAY OF NEW YORK CITY","Department of Health","C39736GG",5000000,"04/01/2023","03/31/2024","Preventative Care Access Initiative","12/04/2023"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C802001",705000,"07/01/2002","06/30/2016","READ NYC LITERACY PROGRAM","06/07/2016"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C805A09",1000000,"07/01/2005","06/30/2017","READNYC LITERACY PROGRAM","06/21/2017"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C812030",1000000,"07/01/2012","06/30/2019","READ NYS PROGRAM","12/10/2018"
"Original Contract","UNITED WAY OF NEW YORK CITY","State Education Department","C815017",295000,"07/01/2015","06/30/2016","LEGISLATIVE INITIATIVES - READ NYC","01/12/2016"
