*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEWBURGH CITY OF","Department of State","C006551",0,"","06/30/2012","other amendment - Bud Mod","04/24/2014"
"Original Contract","NEWBURGH CITY OF","Department of State","C006848",500000,"06/11/2012","10/23/2014","WATERFRONT REVITALIZATION PROGRAM","04/21/2015"
"Amendment","NEWBURGH CITY OF","Department of State","C006953",0,"","01/31/2015","No cost time extension","06/24/2014"
"Amendment","NEWBURGH CITY OF","Department of State","C006953",0,"","01/31/2016","No Cost Time Extension","03/05/2015"
"Amendment","NEWBURGH CITY OF","Department of State","C006953",0,"","01/31/2018","NO COST TIME EXTENSION","09/06/2016"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C010219",11500000,"06/01/2016","10/31/2017","NYC WATER REIMBURSEMENT AGREEMENT ORANGE COUNTY","08/31/2016"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C010219",0,"","11/01/2018","12 month NCTE for water reimbursement agreement with NYC for Newburgh Orange County","01/31/2018"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C010219",0,"","10/31/2019","NCTE Reimbursement for NYC Water Usage Temporary Agreement Orange County","12/12/2018"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C010219",0,"","05/31/2021","No Cost Time Extension","04/23/2021"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C010563",500000,"06/01/2016","12/31/2018","ALTERNATE WATER SOURCE REIMBURSABLE COST ORANGE COUNTY","06/23/2017"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C010563",675000,"","12/31/2019","Supplement 1  PFOS Alternate Water Source Reimbursable Cost Orange County","08/23/2018"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C010563",212000,"","12/31/2020","Supplement 2 PFOS Alternate Water Source Reimbursable Cost Orange County","07/21/2021"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C011789",1900000,"06/01/2021","05/31/2022","Catskill Aqueduct Water Cost Reimbursement Newburgh City Orange County","04/29/2021"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C011789",1900000,"","05/31/2023","Catskill aqueduct water cost reimbursement Newburgh Orange County","09/29/2022"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C011789",3905732,"","05/31/2024","Amendment Catskill aqueduct water cost reimbursement Newburgh Orange County","10/20/2023"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C012469",478384.95,"01/01/2021","05/31/2022","Alternate water supply reimbursement Orange County","04/29/2022"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C012469",850000,"","05/31/2024","Amendment 1 extension & funding  non-water expenses","02/28/2024"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C01462GG",73063.8,"06/30/2022","06/29/2025","Environmental Remediation","10/27/2022"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C01463GG",120212.1,"06/30/2022","06/29/2025","Environmental Remediation","11/14/2022"
"Original Contract","NEWBURGH CITY OF","Department of Environmental Conservation","C01517GG",10000000,"05/10/2021","05/09/2026","Water Quality Improvement Projects Program","11/09/2023"
"Original Contract","NEWBURGH CITY OF","Department of State","C1001160",280000,"02/01/2019","01/31/2024","WATERFRONT REVITALIZATION CZM","05/17/2019"
"Original Contract","NEWBURGH CITY OF","Department of State","C1002081",180000,"06/01/2022","05/31/2027","Brownfield Opportunity Area","08/08/2022"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C101123",75000,"07/01/2014","06/30/2015","UPDATE POLICE DEPARTMENT'S SURVEILLANE EQUIPMENT IN THE CITY COURT LOCKUP AREA","06/12/2015"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C101123",0,"","06/30/2016","No Cost Time Extension","02/26/2016"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C101588",75000,"10/01/2015","09/30/2016","Services & Expenses of Law Enforcement - Overtime Details","05/12/2016"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C101588",0,"","09/30/2017","No Cost time extension","12/28/2016"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C102230",75000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVE: SURVEILLANCE EQUIPMENT PURCHASE","10/17/2017"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C102996",250000,"05/01/2018","04/30/2019","NEWBURGH FIRE DEPARTMENT","08/13/2018"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C102996",0,"","06/30/2019","No Cost Time Extension","06/13/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C103220",100000,"12/01/2018","11/30/2019","Police-Community Relations","01/25/2019"
"Original Contract","NEWBURGH CITY OF","Office of Homeland Security and Emergency Services","C152049",60000,"10/02/2014","08/31/2016","CANINE EXPLOSIVE DETECTION","12/08/2014"
"Original Contract","NEWBURGH CITY OF","Office of Court Administration - Ninth District Administration","C300363",558049,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS","05/13/2014"
"Original Contract","NEWBURGH CITY OF","Office of Court Administration - Ninth District Administration","C300478",556370,"04/01/2018","03/31/2023","Court Cleaning and Maintenance Program City of Newburgh Orange County","05/31/2019"
"Original Contract","NEWBURGH CITY OF","Office of Court Administration - Ninth District Administration","C300592",555923,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Newburgh Orange County","10/06/2023"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303485",40000,"","","Other Amendment, DER, 7-11 JOHNES STREET","10/16/2012"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303485",0,"","06/30/2014","No Cost Extension Time","03/13/2013"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303485",39150,"","06/30/2015","Other Amendment","05/22/2014"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303485",0,"","12/31/2015","No cost time extension","08/21/2015"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303485",0,"","06/30/2016","No Cost Time Extension","06/22/2016"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303486",19900,"","03/31/2012","OTHER AMENDMENT","09/05/2012"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303486",0,"","03/31/2014","No Cost Extension Time","02/15/2013"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303486",18000,"","","350-352 LIBERTY STREET REMEDIATION","12/27/2013"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303487",29000,"","12/31/2014","Other Amendment","06/13/2014"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303487",0,"","03/31/2015","No cost time extension","03/16/2015"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303491",0,"","06/30/2015","No cost time extension","07/03/2014"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303491",0,"","12/31/2015","No cost time extension","08/21/2015"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C303491",56000,"","06/30/2016","Adds Money and Time","09/01/2016"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C304231",0,"","06/13/2014","No Cost Time Extension","10/31/2012"
"Amendment","NEWBURGH CITY OF","Department of Environmental Conservation","C304231",0,"","12/31/2015","No cost time extension","03/16/2015"
"Original Contract","NEWBURGH CITY OF","Department of Health","C33209GG",544745,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","NEWBURGH CITY OF","Department of Health","C33209GG",0,"","02/28/2022","Adds time, lead service line replacement for water systems","02/16/2021"
"Original Contract","NEWBURGH CITY OF","Department of Health","C34466GG",155000,"12/01/2018","03/31/2019","LEAD RISK REDUCTION","04/09/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484263",324550,"07/01/2013","06/30/2014","OPERATION IMPACT","03/07/2014"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484318",324550,"07/01/2014","06/30/2015","PROJECT GIVE GR13","06/20/2014"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484395",360107,"07/01/2015","06/30/2016","PROJECT GIVE Program","09/10/2015"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C484395",360107,"","06/30/2017","RENEWAL","07/19/2016"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484521",381719,"07/01/2017","06/30/2018","PROJECT GIVE","07/28/2017"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484602",388912,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484676",369566,"07/01/2019","06/30/2020","GIVE INTIATIVE","10/22/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484745",364284,"07/01/2020","06/30/2021","Project GIVE","11/13/2020"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484813",364284,"07/01/2021","06/30/2022","Project GIVE","10/18/2021"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484889",418869,"07/01/2022","06/30/2023","Project Gun Involved Violence Elimination","12/02/2022"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C484975",837969,"07/01/2023","06/30/2024","Project Give","10/03/2023"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C488983",340650,"07/01/2012","06/30/2013","OPERATION IMPACT","03/18/2013"
"Original Contract","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C540563",216250,"08/29/2006","12/31/2013","Tyrone Crabb Park upgrades","11/28/2012"
"Amendment","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C540563",0,"","12/31/2014","Time Extension & Budget Mondificaiton","12/12/2013"
"Amendment","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C540563",0,"","05/31/2015","No Cost Time Extension","07/27/2015"
"Original Contract","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C540563A",109394.93,"08/29/2006","05/31/2015","Contract Closeout","04/23/2018"
"Amendment","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C569943",0,"","12/31/2012","no cost time extension","05/16/2012"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C632854",152592,"03/01/2018","02/28/2019","ENHANCED LAW ENFORCMNT & PROSECUTION - BYRNE JAG PROGRAM","05/01/2018"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C637372",143139,"02/01/2017","01/31/2019","BYRNE JAG PROGRAM - NON-FATAL SHOOTINGS INITIATIVE","05/03/2017"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C637469",152592,"03/01/2019","09/30/2019","Enhanced Law Enforcement & Prosecution  Byrne Jag","07/10/2019"
"Amendment","NEWBURGH CITY OF","Division of Criminal Justice Services","C637469",0,"","02/29/2020","No Cost TIme Extension","11/08/2019"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C637653",175000,"09/01/2023","08/31/2025","Enhanced Law Enforcement & Prosecution - Byrne","10/26/2023"
"Original Contract","NEWBURGH CITY OF","Division of Criminal Justice Services","C637704",60000,"10/01/2023","09/30/2024","Enhanced Law Enforcement and Prosecution Byrne","11/10/2023"
"Original Contract","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","CE09060",69000,"03/30/2010","12/31/2021","Dutch Reformed Church Stabilization","06/22/2021"
"Amendment","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","CE09060",0,"","12/31/2023","No cost time extension","07/19/2022"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D017260",2873266.9,"01/12/1987","11/30/2049","Arterial Maintenance Agreement Newburgh Orange County","03/28/2018"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D017299",388841,"","","Robinson Avenue from Broadway Route 17K to North City Line City of Newburgh Orange County","09/18/2013"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D017299",-110272,"","","Other Amendment","01/22/2014"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D023817",0,"05/01/2006","12/31/2018","MULTI MODAL 3&4","09/29/2017"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D023817",0,"","12/31/2019","NO COST TIME EXTENSION","02/19/2019"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D024796",0,"","04/30/2014","No Cost Time Extension","08/29/2013"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D035371",385000,"02/15/2017","12/30/2019","OFF BRIDGE REPLACEMENT LAKE DRIVE OVER QUASSAICK CREEK CITY OF NEWBURGH","04/24/2017"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D035371",68545,"","","ADDS MONEY","01/04/2019"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D035371",1625000,"","12/30/2021","Adds Time and Money for Project Phase","10/17/2019"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D035371",560670,"","12/30/2026","Adds money and time for project phase","07/13/2023"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D035743",300000,"07/12/2017","05/30/2027","BRIDGE REPLACEMENT WALSH ROAD - HIGHWAY","08/18/2017"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D035743",24000,"","","ADD MONEY","09/15/2017"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D035743",2674572,"","","Adds money","12/20/2022"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D036469",133600,"08/30/2019","08/30/2028","Traffic Signal Upgrades","10/11/2019"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D036472",680000,"08/06/2019","08/30/2028","Broadway Pedestrian and Traffic Signal Improvements","09/05/2019"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D040118",463000,"09/12/2019","09/30/2024","Liberty Street Streetscape and Sidewalk Improvements","03/02/2020"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D040218",950000,"07/09/2020","06/30/2022","Bridge NY","03/11/2021"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D040218",0,"","09/30/2025","No cost time extension","05/16/2023"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D040396",680000,"05/26/2021","12/30/2023","Lake Dr over Quassaic Creek Bridge Replacement","12/20/2021"
"Amendment","NEWBURGH CITY OF","Department of Transportation","D040396",151427,"","12/30/2026","Adds money and time for project phase","10/12/2023"
"Original Contract","NEWBURGH CITY OF","Department of Transportation","D040743",1750000,"08/31/2022","09/30/2025","Bridge rehabilitation over Quassaick Creek","11/03/2022"
"Original Contract","NEWBURGH CITY OF","Office of Homeland Security and Emergency Services","X200007",0,"02/29/2016","02/28/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","02/22/2016"
