*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CLARKSON UNIVERSITY","Department of Environmental Conservation","C00267GG",193639,"12/01/2016","11/30/2018","HUDSON RIVER ESTUARY GRANTS PROGRAM ROUND 19","02/27/2017"
"Amendment","CLARKSON UNIVERSITY","Department of Environmental Conservation","C00267GG",0,"","02/29/2020","No Cost Time Extension","12/23/2019"
"Original Contract","CLARKSON UNIVERSITY","Department of Environmental Conservation","C00407GG",58554,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONS","10/31/2017"
"Amendment","CLARKSON UNIVERSITY","Department of Environmental Conservation","C00407GG",0,"","09/01/2021","no cost time extension","11/01/2019"
"Amendment","CLARKSON UNIVERSITY","Department of Environmental Conservation","C00407GG",0,"","07/01/2022","No cost time extension","07/09/2021"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C009267",57510,"","05/31/2013","Other Amendment","06/05/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C010416",42589,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C010416",85178,"","06/30/2014","other amendment","03/20/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C010416",10305,"","","Other Amendment","06/03/2014"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C011164",348600,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","08/12/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C011164",130223,"","","RENEWAL AMENDMENT","11/18/2014"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C011164",39808,"","05/31/2018","Adds Funding,  SED College Reimbursement Contracts","08/17/2017"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C011164",30483,"","","ADDS MONEY","08/22/2018"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013072",616485,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/25/2018"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C013414",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/13/2019"
"Amendment","CLARKSON UNIVERSITY","State Education Department","C013414",-14072,"","","Budget modification","02/27/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department","C014710",506285,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","03/28/2024"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C130132",4606000,"07/01/2013","06/30/2018","CENTERS FOR ADVANCED TECHNOLOGY (CAT)","10/28/2014"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C140205",750000,"01/01/2014","12/31/2016","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","09/18/2015"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C150155",82768,"10/01/2016","09/30/2022","High Technology Matching Grants Leverage Program","07/26/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C150155",0,"","03/31/2023","No Cost Time Extension","10/17/2022"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C160205",1250000,"01/01/2017","12/31/2021","BUSINESS INCUBATOR AND INNOVATION HOT SPOTS","10/11/2018"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C180035",62500,"07/01/2019","12/31/2020","Faculty Development & Technology Transfer Program","08/19/2019"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C180035",0,"","12/31/2021","No cost time extension","12/21/2020"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C180132",4606000,"07/01/2018","06/30/2023","CENTERS FOR ADVANCED TECHNOLOGY","08/23/2018"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C180132",-131462,"","","Budget reduction","08/11/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C180132",175308,"","","Add money","07/26/2022"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C190154",102145,"11/15/2019","11/14/2021","High Technology Matching Grants Program 2019","06/24/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190154",0,"","11/14/2022","No cost time extension and budget modification","11/05/2021"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C190175",125000,"07/01/2019","06/30/2020","Center of Excellence","10/10/2019"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",0,"","06/30/2021","No cost time extension","02/26/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",101078,"","","Renewal","03/24/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",375000,"","06/30/2022","Renewal","08/30/2021"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",1000000,"","06/30/2023","Renewal","11/02/2022"
"Amendment","CLARKSON UNIVERSITY","Department of Economic Development","C190175",1000000,"","06/30/2024","Renewal","07/25/2023"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C210205",1250000,"01/01/2022","12/31/2026","Business Incubator and Innovation Hot Spots","06/07/2022"
"Original Contract","CLARKSON UNIVERSITY","Department of Economic Development","C230132",4617793,"07/01/2023","06/30/2028","Centers For Advanced Technology","12/27/2023"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C401608",22282,"","06/30/2015","Single Source Amendment","07/30/2012"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C401608",66846,"","06/30/2015","other amendment","01/10/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C401608",21285,"","","Single source amendment-Science & tech entry program","01/30/2015"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C401649",13280,"","06/30/2015","Single Source Amendment","08/04/2012"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C401649",39840,"","06/30/2015","other amendment","01/09/2013"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C401649",12701,"","","Adds Money","02/17/2015"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402325",1540000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","10/14/2014"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402325",180245,"","06/30/2019","Adds Money","02/23/2016"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402325",236940,"","06/30/2019","ARTHUR EVE HIGHER EDUCATION OPPORTUNITY PROGRAM","06/02/2017"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402395",129334,"01/01/2016","06/30/2017","TEACHER OPPORTUNITY CORPS (TOC) -  Contract assignment","05/24/2016"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402566",800000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","11/19/2015"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402621",1306910,"07/01/2015","06/30/2020","STEP (SCIENCE & TECHNOLOGY ENTRY PROGRAM)","12/02/2015"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402621",86140,"","06/30/2020","ADD MONEY","05/05/2017"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402968",165115,"09/01/2016","08/31/2021","TEACHER OPPORTUNITY CORPS","03/30/2017"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C402968",30398,"","","Adds Money","10/16/2020"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403188",549995,"07/01/2018","06/30/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/11/2019"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",1995000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/03/2019"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",327497,"","","Adds money","03/15/2022"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",140268,"","","Add money","04/07/2023"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403371",25019,"","","Adds money","04/03/2024"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403475",1597500,"07/01/2020","06/30/2025","STEP (Science & Technology Entry Program)","09/25/2020"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403475",129168,"","","Adding money","01/12/2022"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403475",181086,"","","Adds money","04/07/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403504",900000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/25/2020"
"Amendment","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403504",19056,"","","Adds money","03/29/2023"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C403715",325000,"09/01/2021","08/31/2026","Teacher Opportunity Corps (TOC)","04/22/2022"
"Original Contract","CLARKSON UNIVERSITY","State Education Department - Federal - State Grants","C404108",686560,"07/01/2023","06/30/2028","Clinically Rich Intensive Teacher Institute","12/07/2023"
"Original Contract","CLARKSON UNIVERSITY","Higher Education Capital Match Program Board","CR20014323",3450000,"06/27/2018","06/27/2023","Higher Ed Capital Matching Grant","11/20/2020"
"Amendment","CLARKSON UNIVERSITY","Office For People with Developmental Disabilities","L901111",31898.59,"","12/31/2016","12 MONTH HOLDOVER  51 MAIN STREET POTSDAM","12/10/2015"
"Amendment","CLARKSON UNIVERSITY","Office For People with Developmental Disabilities","L901111",61480.08,"","12/31/2017","12 MONTH HOLDOVER & BILLS AT 51 MAIN ST POTSDAM ST LAWRENCE COUNTY","11/21/2016"
"Amendment","CLARKSON UNIVERSITY","Office For People with Developmental Disabilities","L901111",245477.31,"","12/31/2021","RENEWAL 51 MAIN STREET POTSDAM SAINT LAWRENCE COUNTY","06/19/2017"
"Amendment","CLARKSON UNIVERSITY","Office For People with Developmental Disabilities","L901111",45351.57,"","12/31/2022","Holdover","11/26/2021"
"Amendment","CLARKSON UNIVERSITY","Office For People with Developmental Disabilities","L901111",58056,"","12/31/2023","Holdover","12/16/2022"
"Amendment","CLARKSON UNIVERSITY","Office For People with Developmental Disabilities","L901111",58056,"","12/31/2024","Holdover","11/09/2023"
