*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",0,"","12/31/2016","LEASE EXPIRATION DATE CHANGE 535 WASHINGTION STREET BUFFALO ERIE COUNTY","06/23/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",23698.51,"","12/31/2017","HOLDOVER 535 WASHINGTON STREET BUFFALO","01/12/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",538.09,"","","ADD FUNDS TO COVER ELECTRICITY USAGE 535 WASHINGTON STREET BUFFALO ERIE COUNTY","09/29/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",190074.4,"","12/31/2018","12 MONTH HOLDOVER 535 WASHINGTON STREET BUFFALO ERIE COUNTY","12/21/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",21643.07,"","","Escalations City Sewer Tax & Operating Expenses 535 Washington St Buffalo Erie County","08/02/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",179504.94,"","12/31/2019","12 Month Lease Holdover at 535 Washington Street, Buffalo NY (Erie County)","01/31/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",20152.51,"","","Additional Funding 535 Washington Street Buffalo NY Erie County","09/30/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",20566.98,"","01/31/2020","1 Month Holdover 535 Washington Street Buffalo NY Erie County","01/09/2020"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L001434",4650.07,"","","Increase funds for operating expenses","10/23/2020"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",15842.71,"","12/31/2017","12 MONTH HOLDOVER & ESCALATIONS 535 WASHINGTON AVENUE BUFFALO ERIE COUNTY","12/16/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",38076.38,"","12/31/2018","12 MONTH HOLDOVER 535 WASHINGTON AVENUE BUFFALO ERIE COUNTY","09/19/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",3429.37,"","","Escalations Tax & Operating Expenses 535 Washington Ave Buffalo Erie County","08/07/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",13185.69,"","03/31/2019","3 Month Holdover 535 Washington Ave Buffalo Erie County","01/03/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",344.84,"","","Additional Funding Operating Expenses 535 Washington Ave Buffalo Erie County","03/26/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",5073.52,"","06/30/2019","3 Month Holdover 535 Washington St Buffalo Erie County","04/25/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",12.71,"","","Tax Escalation 535 Washington St Buffalo Erie County","08/06/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",5464.46,"","08/31/2019","Holdover 535 Washington St Buffalo Erie County","08/28/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",128.04,"","","Electric Expense 535 Washington Street Buffalo Erie County","09/19/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",178.48,"","","Escalation Payment 535 Washington St Suite 106 Buffalo NY Erie County","09/30/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L001439",3362.74,"","","Escalations","09/25/2020"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L001440",1550.54,"","12/31/2016","ADD FUNDS 535 WASHINGTON STREET BUFFALO ERIE COUNTY","10/28/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L001440",17635.26,"","12/31/2017","12 MONTH HOLDOVER & ESCALATIONS 535 WASHINGTON AVENUE BUFFALO ERIE COUNTY","12/16/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L001440",16595.91,"","12/31/2018","LEASE HOLDOVER 535 WASHINGTON AVENUE BUFFALO ERIE COUNTY","11/03/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L001440",2819.85,"","12/31/2018","Escalation Payment Operating Expenses 535 Washington St Buffalo Erie County","08/02/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L001440",15947.4,"","12/31/2019","12 Month Lease Holdover at 535 Washington St Buffalo Erie County","02/05/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",385149.49,"05/04/2007","12/31/2016","535 WASHINGTON STREET  BUFFALO NEW YORK","12/26/2012"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",0,"","12/31/2017","12 MONTH LEASE HOLDOVER AT 535 WASHINGTON ST BUFFALO ERIE COUNTY","01/11/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",38385.27,"","12/31/2018","LEASE HOLDOVER AT 535 WASHINGTON ST BUFFALO ERIE COUNTY","11/20/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",1886.07,"","","Operating Expense Escalations 535 Washington St Buffalo Erie County","08/01/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",68487.19,"","12/31/2019","12 Month Lease Holdover at 535 Washington St. Buffalo NY Erie County","02/07/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",-19518.19,"","08/31/2019","Contract Closeout 535 Washington St Buffalo Erie County","09/30/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L001441A",6184.35,"","","Increase","09/21/2020"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",0,"","12/31/2016","UPDATE LEASE COMMENCEMENT AND END DATES","07/28/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",14083.9,"","12/31/2017","12 MONTH HOLDOVER 535 WASHINGTON STREET BUFFALO ERIE COUNTY","12/30/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",1621.19,"","","INCREASE FUNDING FOR 2016 OPERATING EXPENSE ESCALATIONS  535 WASHINGTON STREET BUFFALO","09/29/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",49486.44,"","12/31/2018","12 MONTH LEASE HOLDOVER AT 535 WASHINGTON ST BUFFALO ERIE COUNTY","10/19/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",6165.44,"","","Lease Increase for Taxes & Operating Expenses at 535 Washington St Buffalo Erie County","08/02/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",38413.68,"","09/30/2019","9 Month Holdover 535 Washington St Buffalo Erie County","03/25/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",450.16,"","","Additional Funding Operating Expenses 535 Washington Ave Buffalo Erie County","03/26/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",329.82,"","","Additional Funding Operating Expenses 535 Washington Ave Buffalo Erie County","04/02/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",51918.99,"","09/30/2020","Holdover 535 Washington Ave Buffalo Erie County","08/14/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L001442",-54387.71,"","08/31/2019","Lease Closeout 535 Washington St Buffalo Erie County","11/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Corrections and Community Supervision","L001443",0,"","12/31/2016","UPDATE LEASE COMMENCEMENT AND END DATES","09/01/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Corrections and Community Supervision","L001443",-7406.48,"","12/31/2016","CLOSE OUT 535 WASHINGTON STREET BUFFALO ERIE COUNTY","04/27/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services - Telecommunications","L001445",77151.86,"","","LEASE ESCALATION 535 WASHINGTON AVENUE BUFFALO NEW YORK","11/19/2013"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services - Telecommunications","L001445",2314.64,"","","LEASE ESCALATION 535 WASHINGTON AVENUE BUFFALO ERIE COUNTY","11/19/2013"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services - Telecommunications","L001445",0,"","12/31/2017","12 MONTH HOLDOVER 535 WASHINGTON AVENUE BUFFALO ERIE COUNTY","12/13/2016"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services - Telecommunications","L001445",0,"","12/31/2018","12 MONTH LEASE HOLDOVER AT 535 WASHINGTON AVE BUFFALO ERIE COUNTY","11/20/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services - Telecommunications","L001445",-32086.86,"","12/31/2019","12 Month Holdover 535 Washington Street Buffalo Erie County","12/20/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services - Telecommunications","L001445",-4249.34,"","08/31/2019","Closeout","08/25/2021"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L001555",0,"","01/31/2018","REVISE TERM START DATE  535 WASHINGTON STREET BUFFALO NY ERIE COUNTY","02/21/2017"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L001555",0,"","01/31/2019","12 Month Holdover 535 Washington St Buffalo Erie County","01/29/2018"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L001555",48487.03,"","01/31/2020","12 Month Lease Holdover at 535 Washington St Buffalo Erie County","02/28/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L001555",-27912.41,"","08/31/2019","Contract Closeout 535 Washington St Buffalo Erie County","08/30/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L001555",-9589.48,"","","Drawdown","06/23/2021"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L002244",431233,"08/01/2019","07/31/2029","535 Washington St Buffalo Erie County","07/17/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Homeland Security and Emergency Services","L002244",0,"","08/31/2029","Commencement Date Change 535 Washington St Floors 2 & 3 Buffalo Erie County","08/27/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L002258",568453,"08/01/2019","07/31/2029","535 Washington St Fl 2 Buffalo Erie County","07/18/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Agriculture & Markets","L002258",0,"","08/31/2029","Commencement Date Change at 535 Washington St Fl 2 Buffalo Erie County","08/20/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L002259",1134825,"07/01/2019","06/30/2029","535 Washington Street 1st Floor Buffalo Erie County","07/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Housing & Community Renewal","L002259",0,"","08/31/2029","Commencement Date Change 535 Washington Street 1st Floor & Basement Buffalo Erie County","08/27/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L002262",194676,"08/01/2019","07/31/2029","535 Washington Street 3rd Floor Buffalo Erie County","07/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Employee Relations","L002262",0,"","08/31/2029","Commencement Date Change 535 Washington Street 3rd Floor Buffalo Erie County","08/27/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L002263",794275.6,"08/01/2019","07/31/2029","Lease 535 Washington Street 3rd Floor Buffalo Erie County","07/02/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Public Employment Relations Board","L002263",0,"","08/31/2029","Commencement Date Change 535 Washington Street 3rd Floor Buffalo Erie County","08/27/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L002264",1611491.62,"01/01/2019","12/31/2028","535 Washington Street 3rd Floor Buffalo Erie County","06/28/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L002264",0,"","01/31/2030","Commencement Date Change 535 Washington Street 3rd Floor Buffalo Erie County","02/11/2020"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services","L002265",71203.6,"08/01/2019","07/31/2029","535 Washington Street 2nd Floor Buffalo Erie County","07/01/2019"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Information Technology Services","L002265",0,"","08/31/2029","Commencement Date Change 535 Washington Street 2nd Floor Buffalo Erie County","08/26/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Department of Financial Services","L002277B",693077,"01/01/2019","12/31/2028","535 Washington St Fl 3 Buffalo Erie County","09/26/2019"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Office of Cannabis Management","L002529",1772846,"09/01/2023","08/31/2033","Lease agreement 535 Washington Street Buffalo Erie County","09/27/2023"
"Original Contract","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L002529",1772846,"10/01/2023","09/30/2033","535 Washington Street Buffalo Erie County","06/21/2023"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L002529",0,"","08/31/2033","Commencement Date Change","09/12/2023"
"Amendment","ISKALO ELECTRIC TOWER MASTER TENANT LLC","Division of Alcoholic Beverage Control","L002529",-1772846,"","","Closeout","10/05/2023"
