*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000760",115681.5,"10/19/2012","10/18/2014","PRINTING SERVICES - MV639PS","10/19/2012"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000770",1124578,"03/29/2013","03/28/2015","PRINTING & PRODUCTION OF REGISTRATION STICKERS","03/29/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000779",545920,"10/25/2012","10/24/2014","PRINTING SERVICES - MV999 CERT","01/22/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000785",282232.41,"03/01/2013","03/30/2013","PRINTING SERVICES - REGISTRATI","03/15/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000786",387149.4,"10/25/2012","10/24/2014","PRINTING SERVICES - MV50 SERIE","03/15/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000798",478243.2,"12/04/2013","12/03/2018","Printing Services - MV-1","12/04/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000800",197990,"03/25/2014","03/24/2015","Printing Services UT 50/60","03/25/2014"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000801",294737.17,"03/25/2014","03/24/2019","Printing services to produce DMV form MV-82 Title/Registration","03/25/2014"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000819",1009035.52,"10/25/2014","10/24/2019","PRINTING  SERVICES  DMV FORM  MV-50","09/11/2014"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000824",51724,"02/27/2015","02/26/2016","License Plate Stickers/ Registration","02/27/2015"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000829",603602,"02/20/2015","02/19/2017","Printing Services Title Certificates Form MV-999","02/20/2015"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000831",4020077.98,"03/30/2015","03/29/2020","Printing Services - DMV Registration Stickers","03/25/2015"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000832",3720396.22,"03/18/2015","03/17/2020","Printing and Production - DMV Inspection Stickers","03/27/2015"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000835",1262330.46,"03/25/2015","03/24/2020","Printing Uniform Traffic Tickets  UT-50 & UT-60","02/27/2015"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000840",148425,"03/26/2015","03/25/2020","MV-1 Terminal Data Cards","04/24/2015"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000840",0,"","04/23/2020","Date Correction","05/04/2015"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000840",148425,"","04/23/2020","MV-1","07/13/2016"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000840",28199.66,"","","Addition of money per approved CRER","02/28/2020"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000850",724908.54,"02/03/2016","02/02/2021","License Plate Validation Sticker","02/03/2016"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000850",80570.04,"","","Increase in contract value for printing and production of DMV form MV-639PS","03/22/2021"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000862",375108.58,"01/01/2017","12/31/2021","Forms MV-639CS - registration certificates with integrated stickers","02/13/2017"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000863",1449900,"02/20/2017","02/19/2022","Printing Services Title Certificates Form MV-999","02/06/2017"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000897",308164.46,"01/19/2018","01/18/2023","PRINTING SERVICES - DMV FORM FS-6T","01/19/2018"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000897",72090.02,"","","Contract value increase","07/08/2022"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000929",5388016.96,"03/30/2020","03/29/2025","Printing services- DMV registration documents","03/16/2020"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000943",1271532.57,"03/17/2020","03/16/2022","Manufacture of inspection stickers","01/29/2020"
"Amendment","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000943",732664.96,"","03/16/2023","First of three one-year renewals","02/11/2022"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000944",473032.96,"03/24/2020","03/23/2025","Manufacture of traffic tickets","01/13/2020"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000982",409266.37,"01/01/2022","12/31/2026","Manufacture and produce snowmobile registration documents","11/19/2021"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C000983",2068163.68,"02/05/2022","02/04/2027","Manufacture and produce DMVs Certificate of Title for Vehicles and Vessels DMV Form MV-999","01/24/2022"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C001006",278841.55,"01/24/2023","01/23/2028","Printing of Universal Receipt form (FS-6T)","03/28/2023"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Motor Vehicles","C001018",310590,"04/23/2023","04/22/2028","Driver's license terminal data cards form MV-1","05/19/2023"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","C001085",1927481.76,"01/13/2020","01/12/2025","Production of paper stock for checks, direct deposit, W-2 wage and tax statements","01/13/2020"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","C001085",224266.15,"","","Rate adjustment for year three","05/02/2023"
"Original Contract","RR DONNELLEY & SONS COMPANY","Board of Elections","C003362",120894.62,"08/30/2012","08/29/2014","Printing services of voter registration forms","08/30/2012"
"Original Contract","RR DONNELLEY & SONS COMPANY","Board of Elections","C003823",321861.05,"12/18/2017","12/17/2022","Printing of Voter Registration Forms","12/18/2017"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of Temporary & Disability Assistance","C021557",241839,"03/29/2013","03/28/2016","CRITICAL ONE AND MULTI PART CONTINUOUS PINFEED FORMS","03/29/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of Temporary & Disability Assistance","C021561",5521.6,"08/01/2012","01/19/2013","CONTRACT ASSIGNMENT FROM C0211","05/02/2013"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of Temporary & Disability Assistance","C021561",2941.95,"","01/19/2013","CONTRACT ASSIGNMENT FROM C0211","05/09/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Health","C034928",2218440,"01/01/2020","12/31/2020","Bulk Mailing of Medicaid Notification Letters","10/29/2019"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM00932",952185.4,"12/21/2012","12/20/2014","NEW CONTRACT IFB #11-01 PRODUC","12/21/2012"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM00932",632796.15,"","12/20/2015","1 year renewal - (1st of 2 for Paper Stock Production)","10/24/2014"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM00932",664435.96,"","12/20/2016","1 year renewal ( 2nd renewal of 2 )","01/15/2016"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM00932",702143.5,"","08/20/2018","Production of Check Stock, Contract Extension","09/01/2017"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM00932",474806.5,"","03/20/2019","Seven Month Extension & Additional Funding","08/09/2018"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM00932",407670.75,"","12/20/2019","Nine Month Extension & Additional Funding","04/12/2019"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of Court Administration - Ninth District Administration","CM00933",35000,"10/01/2011","09/30/2014","PRINTING OF JUROR SUMMONSES","07/10/2012"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of Court Administration","CM00933",0,"","09/30/2015","Juror Mailers","01/27/2015"
"Amendment","RR DONNELLEY & SONS COMPANY","Fourth Judicial District","CM00933",900,"","09/30/2014","PRINTING OF JUROR SUMMONSES, Additional fund to cover pending orders.","01/18/2013"
"Amendment","RR DONNELLEY & SONS COMPANY","Fourth Judicial District","CM00933",3000,"","","Jury Summons Printing","06/17/2013"
"Amendment","RR DONNELLEY & SONS COMPANY","Fourth Judicial District","CM00933",400,"","","JUROR SUMMONS PRINTING","08/23/2013"
"Amendment","RR DONNELLEY & SONS COMPANY","Office of Court Administration","CM00933",0,"","09/30/2016","Production jury mailer","02/29/2016"
"Original Contract","RR DONNELLEY & SONS COMPANY","Office of the State Comptroller","CM0926A",475854.62,"04/02/2012","08/17/2012","MULTI-AGENCY (OSC/DTF) CHECK STOCK","02/14/2013"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Taxation & Finance","OP00000088",204980,"06/21/2018","03/31/2019","HIGHWAY USE TAX DECALS","07/09/2018"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Taxation & Finance","OP00000139",242185,"08/10/2021","03/31/2022","Highway Use Tax and Automotive Fuel Tax decals","08/16/2021"
"Original Contract","RR DONNELLEY & SONS COMPANY","Department of Taxation & Finance","OP00000145",365743,"04/30/2024","03/31/2025","Highway Use Tax and Automotive Fuel Tax decals","05/14/2024"
