*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700029",56803,"","08/31/2016","ESCALATION  550 HARRISON CENTER SYRACUSE","11/04/2016"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700029",1285144,"","08/31/2021","RENEWAL 550 HARRISON CENTER SYRACUSE","02/21/2017"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700029",182241,"","","Modification adding space","06/29/2020"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700029",22441,"","","Amendment janitorial expenses","01/13/2021"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700029",1697349.88,"","08/31/2026","Renewal","08/25/2021"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700059",793680,"","12/31/2017","1/1/13 - 12/31/17 LEASE RENEWAL  550 HARRISON CENTER  SYRACUSE NY","05/03/2013"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700072",819421,"","08/31/2020","RENEWAL 550 HARRISON CENTER SYRACUSE NEW YORK","03/01/2016"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700072",2129050.26,"","08/31/2025","Lease Renewal & Add Space 550 Harrison Center Suite 300 & 330 Syracuse Onondaga County","05/04/2018"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700072",126632,"","","Amendment increase for janitorial expenses","01/13/2021"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700103",325108,"","03/31/2020","FIVE YEAR RENEWAL 550 HARRISON CENTER SUITE 220 SYRACUSE ONONDAGA COUNTY","06/15/2015"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700103",228700.66,"","03/31/2025","Renewal 550 Harrison Center Suite 220 Syracuse Onondaga County","05/21/2020"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700103",21645,"","","Amendment janitorial expenses","01/13/2021"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700110",14830000,"","06/30/2025","550 HARRISON CENTER SYRACUSE","09/18/2015"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700110",501095,"","","Amendment janitorial expenses","01/13/2021"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700113",2611728,"","12/31/2020","LEASE RENEWAL AT 550 HARRISON CENTER SYRACUSE","08/15/2016"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700113",3433329,"","12/31/2025","Renewal","03/17/2021"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700128",204180,"11/01/2013","10/31/2018","550 HARRISON CENTER SYRACUSE ONONDAGA COUNTY","01/07/2014"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700128",-13820,"","10/31/2018","CONTRACT VALUE ADJUSTMENT  550 HARRISON CENTER SYRACUSE ONONDAGA COUNTY","01/22/2014"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700128",85381,"","10/31/2023","Lease Amendment 550 Harrison Center Syracuse Onondaga County","04/16/2019"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700128",6653.15,"","","Amendment janitorial expenses","01/13/2021"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","L700128",149854,"","10/31/2028","Renewal","11/24/2023"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04165",614341,"09/01/2016","06/30/2017","RENOVATION OF SURGICAL SPECIALTIES CLINIC AT 550 HARRISON CENTER SYRACUSE ONONDAGA COUNTY L700059","09/23/2016"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04165",0,"","12/31/2017","NO COST TIME EXTENSION  TENANT WORK  L700059","12/07/2017"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04166",234799,"09/01/2016","06/30/2017","RENOVATION OF UROLOGY CLINIC AT 550 HARRISON CENTER SYRACUSE ONONDAGA COUNTY L700072","09/23/2016"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04425",54664,"07/01/2017","02/28/2018","PARTIAL REPLACEMENT CLOSED LEASE OP01466 ON L700072","12/14/2017"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04504",1071050,"04/01/2018","12/31/2018","HVAC Renovation Ambulatory Surgery Center 550 Harrison St Syracuse Onondaga County L700113","04/18/2018"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04683",612962,"08/16/2018","06/30/2019","Rearrangement New MRI & CT Units Radiology Suite 550 Harrison St Syracuse","09/05/2018"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04761",1335036,"11/01/2018","06/30/2019","Renovation Ophthalmology Clinic 550 Harrison Street Syracuse Onondaga County","11/16/2018"
"Amendment","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP04761",0,"","03/31/2020","Extension Renovation Ophthalmology Clinic 550 Harrison Street Syracuse Onondaga County","11/14/2019"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP06105",217123,"04/01/2022","12/31/2022","Ambulatory Surgery Center renovations 550 Harrison Street Syracuse Onondaga County L700113","04/11/2022"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP06869",493559,"04/01/2024","03/31/2025","Renovations for Pediatric Ophthalmology Program L700110","03/22/2024"
"Original Contract","HARRISON CENTER ASSOCIATES LLC","SUNY - Upstate Medical University","OP50444",385991,"02/01/2018","06/30/2018","Tenant work at Harrison Center 550 Harrison St Syracuse Onondaga County for L700113","01/29/2018"
