*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LAMAR TRANSIT LLC","Department of Labor","C000581",83070,"12/21/2021","03/07/2022","Advertising for Reentering the Workforce campaign on transit systems","12/21/2021"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C010771",0.67,"08/01/2015","08/01/2015","ASSIGNMENT","09/12/2016"
"Amendment","LAMAR TRANSIT LLC","State Education Department","C010771",271540,"","07/31/2016","Extension through 7/31/16","09/21/2016"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C012362",527550,"06/01/2015","05/31/2016","Advertising campaigns for ACCES-VR services with an approved CRER","09/10/2015"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C012880",527550,"07/01/2017","06/30/2018","Advertising Campaign for ACCES-VR","10/27/2017"
"Amendment","LAMAR TRANSIT LLC","State Education Department","C012880",0,"","08/15/2018","Contract Extension","11/21/2018"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014098",125900,"06/01/2020","09/01/2021","Child Nutrition summer advertising campaign - Albany","08/06/2020"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014099",244274,"06/01/2020","09/01/2024","Child Nutrition summer advertising campaign - Syracuse","08/06/2020"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014100",226860,"06/01/2020","09/01/2022","Child Nutrition summer advertising campaign - Buffalo","08/06/2020"
"Original Contract","LAMAR TRANSIT LLC","State Education Department","C014446",372844,"06/01/2022","09/01/2026","Summer food service ad campaign","04/28/2022"
"Original Contract","LAMAR TRANSIT LLC","SUNY - Upstate Medical University","C504844",124913,"04/18/2019","04/17/2020","Purchase of Advertising on Centro Bus Lines and Shelters","05/10/2019"
"Original Contract","LAMAR TRANSIT LLC","SUNY - Upstate Medical University","C505194",124913,"04/18/2020","04/16/2021","Busboard Advertising Services on Centro bus lines","05/04/2020"
"Original Contract","LAMAR TRANSIT LLC","SUNY - Upstate Medical University","C505620",374739,"04/17/2021","04/12/2024","Busboard advertising services","04/13/2021"
