*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",156430.3,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30, 2014 FOR THE TOWN OF RIGA","05/25/2012"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",145589.15,"","06/30/2015","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2015  RIGA  MONROE COUNTY","04/26/2013"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",125637.84,"","06/30/2016","EXTENSION SNOW & ICE AGREEMENT 2015 2016 SEASON TOWN OF RIGA MONROE COUNTY","10/02/2014"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",55197.09,"","","SNOW & ICE CONTRACT INCREASE FOR 2013 2014 SEASON MONROE COUNTY","02/05/2015"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",122125.23,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT 2016/17 WINTER SEASON MONROE COUNTY","05/08/2015"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",65663.61,"","","SNOW & ICE INCREASE DUE TO WINTER SEVERITY TOWN OF RIGA MONROE COUNTY REGION 4","09/04/2015"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",132051.21,"","06/30/2018","EXTEND SNOW &  ICE AGREEMENT  2017/18 WINTER SEASON MONROE COUNTY","08/04/2016"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",133096.64,"","06/30/2019","EXTEND SNOW ICE AGREEMENT  2018/19 SEASON MONROE WEST COUNTY","01/26/2017"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",-1969.71,"","","Snow & Ice Index Adjustment 2017 2018 Season Monroe County","07/09/2018"
"Amendment","RIGA TOWN OF","Department of Transportation","D014711",33462.6,"","","Snow & Ice Index Adjustment 2018 2019 Season Monroe County","07/09/2019"
"Original Contract","RIGA TOWN OF","Department of Transportation","D014826",903774.35,"07/01/2019","06/30/2024","Snow & Ice Agreement Town of Riga Monroe County Region 4","11/07/2019"
"Amendment","RIGA TOWN OF","Department of Transportation","D014826",6275.91,"","","Index Adjustment 2019-2020","07/15/2020"
"Amendment","RIGA TOWN OF","Department of Transportation","D014826",8383.66,"","","Snow & ice supplemental 1 increase for 2020 2021 season Riga Monroe County Region 4","02/16/2021"
"Amendment","RIGA TOWN OF","Department of Transportation","D014826",21171.39,"","","Annual cost adjustment","12/20/2021"
"Amendment","RIGA TOWN OF","Department of Transportation","D014826",80262.4,"","","Supplement 3 index adjustment 22 23 season","11/15/2023"
