*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SAVANNAH TOWN OF","Department of Environmental Conservation","C01537GG",597536,"09/01/2022","12/31/2024","Water Quality Improvement Projects Program","02/06/2023"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",93813.88,"","06/30/2014","AMEND SNOW AND ICE THROUGH 6/30/14","09/20/2012"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",91468.9,"","06/30/2015","1 YEAR EXTENSION  SNOW AND ICE AGREEMENT  2014 TO 2015  TOWN OF SAVANNAH","04/23/2013"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",90172,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT FOR THE TOWN OF SAVANNAH THROUGH JUNE 30 2016","01/07/2014"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",41597.98,"","","SNOW & ICE AGREEMENT INDEX  ADJUSTMENT 2013 2014 SEASON CAYUGA COUNTY","03/06/2015"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",46425.65,"","","SNOW AND ICE CONTRACT AMENDMENT FOR INDEX INCREASE FOR 2014 2015 SEASON CAYUGA COUNTY","08/27/2015"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",88868.4,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/08/2016"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",100233.49,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION","06/22/2016"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",99573.53,"","06/30/2019","EXTEND SNOW & ICE 2018-2019 SEASON WAYNE COUNTY","05/04/2017"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",16825.67,"","","Snow & Ice Index Adjustment To 2016 2017 Season Wayne County","05/23/2018"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",44219.7,"","","Snow and Ice Amendment 2017 2018 Season Savannah Wayne County","07/16/2018"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",1248.94,"","","Snow & Ice Index Adjustment 2018 2018 Savannah Wayne County","06/07/2019"
"Amendment","SAVANNAH TOWN OF","Department of Transportation","D009828",32156.8,"","","Snow & Ice Increase due to Winter Severity Savannah Wayne County Region 4","07/03/2019"
"Original Contract","SAVANNAH TOWN OF","Department of Transportation","D014823",677774.5,"07/01/2019","06/30/2024","New 5 Year Snow & Ice Agreement Town of Savannah Wayne County Region 4","09/24/2019"
