*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SUMMIT CENTER INC","Office For People with Developmental Disabilities","C00364GG",1284709,"01/01/2020","12/31/2024","Family Support Services","01/13/2020"
"Original Contract","THE SUMMIT CENTER INC","State Education Department","C011580",193437,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Original Contract","THE SUMMIT CENTER INC","State Education Department","C013621",114568,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/05/2019"
"Amendment","THE SUMMIT CENTER INC","State Education Department","C013621",10041,"","","Adds Money","02/25/2020"
"Original Contract","THE SUMMIT CENTER INC","Office For People with Developmental Disabilities","C024984",1165525,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/29/2015"
"Original Contract","THE SUMMIT CENTER INC","Office For People with Developmental Disabilities","C025205",54090,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/20/2017"
"Original Contract","THE SUMMIT CENTER INC","Department of Transportation","C035237",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY of Seniors/Individuals","06/28/2016"
"Original Contract","THE SUMMIT CENTER INC","Western New York Developmental Disabilities Service Office","C061217",1468477,"09/01/2012","08/31/2017","To correct ID # of previous transaction","03/18/2013"
"Original Contract","THE SUMMIT CENTER INC","Office For People with Developmental Disabilities","C21002GG",200000,"04/01/2021","03/31/2022","Operation of the Autism and Assessment Treatment Center","09/21/2021"
"Amendment","THE SUMMIT CENTER INC","Office For People with Developmental Disabilities","C21002GG",0,"","09/30/2022","No cost time extension","05/26/2022"
"Original Contract","THE SUMMIT CENTER INC","State Education Department - Federal - State Grants","C402476",59946,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","11/17/2015"
"Original Contract","THE SUMMIT CENTER INC","Office For People with Developmental Disabilities","OPC023823",18778,"01/01/2010","12/31/2014","Final Payment for C023823","03/05/2021"
