*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C025990",659774,"","12/31/2013","Third of four renewals","03/05/2013"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C025990",659774,"","12/31/2014","Final renewal","04/09/2014"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C025990",659774,"","12/31/2015","Final Contract Extension","02/03/2015"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C025990",659774,"","12/31/2016","1 Year Extension","01/26/2016"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C025990",659774,"","12/31/2017","One Year Extension - Day Care Registration & Inspection Services","03/30/2017"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C025990",659774,"","12/31/2018","One Year Extension","02/28/2018"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C026647",690704,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/15/2012"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C026647",28046,"","06/30/2018","Add money and time","11/14/2017"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C026656",5721365,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/13/2012"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C026656",232317,"","06/30/2018","Adds money and time","11/14/2017"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C027921",107000,"08/01/2016","07/31/2017","EARLY COMPREHENSIVE CHILDHOOD SYSTEMS","05/03/2017"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028291",1491745,"01/01/2019","12/31/2023","Day Care Registration and Inspection- Monroe & Erie Counties","02/01/2019"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028929",135000,"05/01/2020","12/30/2022","Child Care Resource and Referral Services, Pyramid Hub Demo project","08/12/2020"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C028929",0,"","12/30/2023","No cost time extension","11/14/2022"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C029798",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/18/2023"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","C029970",1876680,"01/01/2024","12/31/2028","Day care registration and inspection services for Erie county","02/12/2024"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028227",1237010,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028227",2378026,"","","Adds money","08/26/2021"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028227",1436415,"","06/30/2024","Adds money and time","11/17/2023"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028238",3940105,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028238",882584,"","07/01/2024","Adds money and time","12/20/2023"
"Original Contract","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",625000,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",1125000,"","","Adds Money","07/26/2019"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",1846856,"","","Adds Money","04/02/2020"
"Amendment","CHILD CARE COALITION OF THE NIAGARA FRONTIER INC","Office of Children & Family Services","c028276",836714,"","06/30/2024","Adds money and time","09/13/2023"
