*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of Parks Recreation & Historic Preservation","D006054",1360683,"05/23/2023","02/17/2024","Aquatics locker room plumbing rehabilitation Denny Farrell Riverbank SP New York County","05/23/2023"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of Parks Recreation & Historic Preservation","D006054",169609.05,"","05/31/2024","CO #1 TE & Additional sprinklers & floor drains","03/12/2024"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","D44780P",149000,"08/23/2017","10/17/2020","Rehabilitate Elevators Shirley Chisholm State Off. Bldg. Plumbing Kings County (P)","08/23/2017"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","D44780P",8775,"","","CO #2 73194 Extend freight elevator pit drain discharge line.","02/28/2019"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEC184P",75000,"01/03/2013","05/03/2013","REPAIR BROKEN NATURAL GAS LINE  STATE ARMORY 5TH AVE NEW YORK COUNTY","02/21/2013"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEC757P",125000,"10/24/2014","02/21/2015","REPAIR & TEST LEAKING GAS LINE BAYVIEW CF NEW YORK COUNTY","11/21/2014"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED505P",80000,"05/31/2017","09/28/2017","Repair Broken Plumbing Line at South Beach PC Richmond County","07/05/2017"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED747P",75000,"02/13/2018","06/13/2018","Repair Water Line Roof Top Holding Tank Lincoln CF New York County","03/19/2018"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED747P",75000,"","","CO#1 72407 Repair Water Line Roof Top Holding Tank Lincoln CF New York County","06/01/2018"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED747P",0,"","06/20/2018","CO# 2 72767 NCTE to Physical Completion","08/22/2018"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED806P",75000,"04/24/2018","08/22/2018","Repair / Replace Broken Roof Drain Bldg 19 Rockland PC Rockland County","06/14/2018"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED935P",300000,"10/04/2018","04/02/2019","Investigate & Repair/Replace Gas Lines Riverbank State Park New York County","10/31/2018"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED935P",300000,"","08/28/2020","CO#1 74139 TE & Additional Funding","03/13/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED935P",0,"","07/30/2021","CO#2 75678 no cost time extension","02/24/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DED935P",0,"","12/31/2021","CO# 3 76493 No cost time extension","10/08/2021"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE067H",200000,"04/01/2019","09/28/2019","Repair Replace AC Unit Dunlap Bldg 102 Equipment Room Manhattan PC NY County","05/30/2019"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE093H",75000,"05/10/2019","09/07/2019","Repair Hot Water Tank Failure Bldg 1 Kingsboro PC Kings County","07/10/2019"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE093H",75000,"","","Repair Hot Water Tank Failure Bldg 1 Kingsboro PC Kings County","07/15/2019"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE093H",0,"","11/15/2019","CO#1 74199 NCTE","11/21/2019"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE122P",150000,"06/14/2019","12/11/2019","Repair Sanitary Sewer Bldg 6 South Beach PC Richmond County","08/19/2019"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE170P",75000,"08/28/2019","12/26/2019","Repair Sewer Line Annex Building 4 New York PI New York County","10/11/2019"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",150000,"02/11/2020","06/10/2020","Repair & Replace Domestic Hot Water Heater Bldg 144 Cook Chill Production Center Rockland County","03/10/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",150000,"","12/12/2020","CO#1 74834 Increase for replacement tanks and time extension","06/12/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",0,"","12/12/2021","CO#2 76124 no cost time extension","06/28/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE285P",150000,"","06/15/2022","CO#3 76740 Time extension & increased funds","01/24/2022"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE453P",200000,"10/14/2020","04/12/2021","Repair water line Edgecombe Correctional Facility New York county","11/27/2020"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE546P",150000,"03/11/2021","09/07/2021","Repairs and testing of gas lines Riverbank SP","04/30/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE546P",250000,"","","CO#1 76245 Increase funding gas line testing & repair","09/17/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE546P",0,"","12/31/2021","CO# 2 76426 contract extension","09/29/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE546P",75000,"","03/31/2022","CO#3 76793 Time extension & additional funds","04/29/2022"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DEE810P",250000,"04/13/2022","08/11/2022","Repair failed sewer line South Beach PC Richmond County Region 2","05/10/2022"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1641H",993260,"11/28/2016","03/23/2018","Replace Boiler Staten Island Armory - HVAC  2 Trades","11/28/2016"
"Original Contract","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",891000,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",16330,"","","CO#1 74514 Increased costs for kitchen hood.","02/19/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",15288,"","","CO#2 74800 Replace hood control system.","07/17/2020"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",0,"","09/05/2021","CO#3 75537 no cost time extension","01/13/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",0,"","10/19/2021","CO #4 76092 no cost time extension","06/28/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",6450,"","","CO#5 76187 Install hood extension","07/25/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",2428,"","","CO#6 76240 CO#6 76240 drill hole in hood & extend PVC condensate drain line","08/26/2021"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",0,"","06/30/2022","CO#7 76947 No cost time extension","02/23/2022"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",5644,"","","CO# 10 77018 Hood support replacement","03/08/2022"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",10421,"","","CO #11 increase for pneumatic controls","03/15/2022"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",105719,"","","CO#12 76713 Repair/replaced exhaust & MUA units","03/29/2022"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",6464,"","","CO#9 76657 HVAC modifications to platform modifications","04/27/2022"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",0,"","08/06/2023","CO#13 77502 No cost time extension","07/06/2022"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",17937,"","","CO#14 78111 Provide piping for kettle jacket drains","02/03/2023"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",6220,"","03/12/2024","CO #19 79065 TE & additional piping work","10/12/2023"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",98804,"","","CO #20 Increase in supplies & labor","10/20/2023"
"Amendment","GERARDS PLUMBING & HEATING CORP","Office of General Services - Design & Construction","DQ1707H",0,"","01/08/2025","CO#21 79392","11/17/2023"
