*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRIDGES OF GREATER NY INC","Department of Corrections and Community Supervision","C00054GG",373750,"07/01/2019","09/30/2022","Community Based Residential Program","11/27/2019"
"Amendment","BRIDGES OF GREATER NY INC","Department of Corrections and Community Supervision","C00054GG",570.8,"","","Adds money","09/24/2021"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",598000,"07/01/2019","09/30/2022","Community Based Residential Program","11/25/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",1140,"","","Adds money","03/16/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00052GG",122666.67,"","05/31/2023","Adding Money and Time","11/28/2022"
"Original Contract","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",448500,"07/01/2019","09/30/2022","Community Based Residential Program","11/20/2019"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",860,"","","Adds money","03/22/2022"
"Amendment","CATHOLIC CHARITIES OF THE DIOCESE OF ROCHESTER","Department of Corrections and Community Supervision","C00055GG",92000,"","05/31/2023","Adds money and time","11/23/2022"
"Original Contract","M A D E TRANSITIONAL SERVICES INC","Department of Corrections and Community Supervision","C00056GG",373750,"07/01/2019","09/30/2022","Community Based Residential Program","11/13/2019"
"Amendment","M A D E TRANSITIONAL SERVICES INC","Department of Corrections and Community Supervision","C00056GG",-217547.88,"","05/12/2021","Contract close out","10/20/2022"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000832",2858000,"04/01/2018","03/31/2020","VOCATIONAL DEVELOPMENT PROGRAM","03/27/2019"
"Original Contract","THE CENTER FOR EMPLOYMENT OPPORTUNITIES INC","Department of Corrections and Community Supervision","C000833",18574438,"04/01/2018","03/31/2020","SERVICES & EXPENSES ESTABLISHMENT & ADMINISTRATION OF VOCATIONAL TRAINING PROGRAM FOR PAROLEES","04/05/2019"
