*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","D & H EXCAVATING INC","New York State Thruway Authority","D214531",4982518.5,"01/30/2017","11/10/2017","Pavement Repairs/Resurfacing from MP 419.829 to 425.840 & MP 430.600 to 438.625, TAB16-44, Erie Co","01/30/2017"
"Amendment","D & H EXCAVATING INC","New York State Thruway Authority","D214531",277004.68,"","","CO#1 Pavement Repairs/Resurfacing from MP 419.829-425.840 & MP 430.600-438.625 TAB16-44 Erie Co","01/30/2018"
"Amendment","D & H EXCAVATING INC","New York State Thruway Authority","D214531",-269976.42,"","","Change Order Credit Inc/Decrease Items Pavement Repairs Erie County","05/21/2018"
"Original Contract","D & H EXCAVATING INC","New York State Thruway Authority","D214870",5988000,"08/09/2022","10/27/2023","Pavement repairs in Various Locations in the Buffalo Division Erie & Chautauqua & Niagara Counties","08/09/2022"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261692",-47807.71,"","","RESURFACE ASPHALT CONCRETE ON RT 16 CATTARAUGUS CO  CO#16","05/30/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261808",0,"","08/15/2012","EXTENSION OF TIME","09/17/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261808",-3.35,"","","new item","03/08/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261808",4747.73,"","","FORCE ACCOUNT WORK FOR ASPHALT","10/29/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261808",-49034.29,"","","FINALING OUT CHANGE ORDER","12/02/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",2232.25,"","","guardrail installion Rte 98,219,16 Cattraugus Co     CO 03","06/22/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",-1281.83,"","","GUIDE RAIL CHANGES","08/24/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",14630.37,"","","CO# 8 Design Error Unclassified Excavation for topsoil stripping","09/12/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",17121.17,"","","SILT FENCE INSTALLATION FOR ER","09/28/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",13368.17,"","","FOR EROSION CONTROL AT WASHOUT","02/19/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",3574.45,"","","F/A GUIDE RAIL REMEDIATION, LO","02/27/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",1592.93,"","","F/A SILT FENCE REMOVAL","03/13/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",2829.37,"","","SURPLUS MATERIAL REIMBURSEMENT","05/03/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261827",21263.54,"","","MINOR OVERRUNS, UNDERRUNS   ooc 19","08/08/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261830",0,"","11/30/2012","CO# 1 NCTE Asphalt Concrete Milling Paving & Guiderails Cattaraugus &Erie Co","09/11/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261830",-8496.27,"","","CO# 2 FINAL INCREASE/DECREASE CHANGE","01/25/2013"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D261955",1505837.84,"04/27/2012","11/30/2012","RESURFACE ASPHALT CONCRETE ROUTES 130 & 354 ERIE COUNTY","04/27/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261955",71640.88,"","","RESURFACE ASPHALT CONCRETE RTS 130 & 354 ERIE CO","12/13/2012"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261955",53026.77,"","","RESURFACE ASPHALT CONCRETE RTS 130 & 354  ERIE CO  CO#5","02/05/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D261955",90449.04,"","","CO #7 Cleanup Resurface Asphalt Concrete Rt 130 & 354 Erie Co","03/05/2014"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262167",2099581.27,"01/24/2013","06/30/2013","MILL & RESURFACE ROUTES 354 & 952Q ERIE COUNTY","01/24/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262167",0,"","07/12/2013","CO # 1 - NCTE - Mill & Resurface Rt 354 & 952Q, Erie Co","08/13/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262167",-21442.4,"","","CO # 4 - Mill & Resurface Rts 354 & 952Q, Erie County","08/27/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262167",-103043.11,"","","CO#5 Clean up Mill & Resurface Rts 354 & 952Q Erie County","01/15/2014"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262458",1514149.81,"12/31/2013","11/30/2014","ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS COUNTY","12/31/2013"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",12016.2,"","","CO# 011, Added items, rt 353 hwy slope stabilization village of cattaraugus, cattaraugus co.","11/25/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",100982.2,"","","CO# 012, ADDED ITEMS,ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS CO","12/09/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",3999.66,"","","CO# 014, NEW ITEM, ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS CO","12/18/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",40365.38,"","","CO# 015, FAW, ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS COUNTY","02/06/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",127407.22,"","","CO# 017, FA, ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS COUNTY","02/13/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",26353.66,"","","CO# 016, NEW ITEMS, ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS COUNTY","03/02/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",650.74,"","","CO 19  Hyw slope stabilization  Region 5  drainage","03/09/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",-2744.72,"","","CO# 18, INCR, RT 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS COUNTY","06/08/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262458",0,"","11/30/2014","FINAL, ROUTE 353 HIGHWAY SLOPE STABILIZATION VILLAGE OF CATTARAUGUS CATTARAUGUS COUNTY","12/01/2015"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262517",2119001.23,"03/26/2014","12/30/2014","ROUTE 20A WEST HILL CULVERT REPLACEMENT & PAVEMENT REHABILITATION VILLAGE OF WARSAW WYOMING COUNTY","03/26/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262517",13830,"","","CO#1. Item over/underrun, Rte 20A W. Hill culvert replace & pavement rehab, Warsaw, Wyoming Cnty","08/10/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262517",-8567.46,"","12/30/2014","CO#4 Cleanup Rte 20A West Hill Culvert Replacement & Pavement Rehab Warsaw Wyoming County","07/07/2017"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262531",1266000.01,"04/10/2014","12/31/2014","SIDEWALK & DRAINAGE INSTALLATION ROUTES NY 242 & US 219 CATTARAUGUS COUNTY","04/10/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",1784.6,"","","CO#3 - New item, sidewalk & drainage installation routes NY 242 & us 219 Cattaraugus Ctny","10/29/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",1020,"","","CO#7 - New items, sidewalk & drainage installation, Rts NY242 & US219, Cattaraugus Ctny","11/12/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",0,"","07/31/2015","CO#10 - NCTE, Sidewalk & drainage install, Rts NY 242 & US 219, Cattaraugus Ctny","12/23/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",75724.48,"","","CO#11 - Item increase, sidewalk & drainage install, Rts NY 242 & US 219, Cattaraugus Cnty","02/04/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",12335.15,"","","CO#2. New item, sidewalk & drainage install, Rts NY 242 & US 219, Cattaraugus Cnty","05/04/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",49594.25,"","","CO#13. Item overruns, sidewalk & drainage install, Rts NY 242 & US 219, Cattaraugus Cnty","05/13/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",19534.51,"","","CO#15. Added work, sidewalk & drainage install, Rts NY 242 & US 219, Cattaraugus Cnty","05/21/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",9744.81,"","","CO#14. New items, sidewalk & drainage install, Rts NY242, US219, Cattaraugus Cnty","06/11/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",8908.53,"","","CO#16. New items, sidewalk & drain install, Rtes NY 242 & US 219, Cattaraugus Cnty","09/03/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",9836.89,"","08/15/2015","CO#21. FAW, sidewalk & drainage install, Rtes NY 242 & US 219 Cattaraugus Cnty.","11/09/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",30968.58,"","07/31/2015","CO#23, Added test pits. manhole, sidewalk drainage install, Rts NY 242 & US 219, Cattaraugus Cnty.","12/14/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",84818.69,"","07/31/2015","CO 19, Increase/Decrease, Sidewalk & Drainage Installation Routes NY 242 & US 219 Cattaraugus County","05/09/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262531",0,"","07/31/2015","CO#18, Contract Final, sidewalk & drain install, Rts NY 242 & US 219 Cattaraugus Cnty.","11/28/2016"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262576",1158000,"04/03/2014","12/31/2014","MILL & INLAY WITH OTHER ROADSIDE IMPROVEMENTS OLEAN & PORTVILLE CATTARAUGUS COUNTY","04/25/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262576",19963.22,"","","CO#3 - Incr and decr, mill & inlay with other roadside improve, Olean & Portville, Cattaraugus Ctny","10/29/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262576",172827.77,"","","CO#5. New items/decreases, mill/inlay, other roadside improvements Olean/Portville/Cattaraugus Ctny","03/06/2015"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262636",2453773.19,"07/25/2014","06/30/2015","MILLING REPAVING & DRAINAGE WORK ERIE COUNTY","07/25/2014"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262636",0,"","07/18/2015","CO#1-Six Week Weather Related NCTE-Milling Repaving & Drainage Work Erie County","07/20/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262636",-15985.66,"","","CO 003, Increase Decrease, Milling Repaving & Drainage Work Erie County","09/10/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262636",-194247.2,"","07/18/2015","CO# 004 UNDERRUN, OVERRUNS, MILLING REPAVING & DRAINAGE WORK ERIE COUNTY","12/18/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262636",0,"","07/18/2015","FINAL, MILLING REPAVING & DRAINAGE WORK ERIE COUNTY","07/18/2016"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262777",523576,"01/05/2015","12/31/2015","CULVERT REHAB ROUTE 266 OVER TWO MILE CREEK CITY OF TONAWANDA ERIE COUNTY","01/06/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",9069.05,"","12/31/2015","CO#1 Culvert Rehab Rt 266 Over 2 Mile Creek, Tonawanda Erie County","12/28/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",30478.8,"","12/31/2015","CO#002, Item Overrun Culvert Rehab Rt 266 Over 2 Mile Creek, Tonawanda Erie County","01/13/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",17741.53,"","12/31/2015","CO 3, New Items/Decrease, Culvert Rehab Rt 266 Over Two Mile Creek, City of Tonawanda, Erie County","01/28/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",19558.46,"","12/31/2015","CO 4 Item Overrun Culvert Rehab","02/10/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",60559.57,"","12/31/2015","CO 5 Unsuitable Soil need to be fixed and item overruns Culvert Rehabilitation  Region 5","02/22/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",30544.3,"","12/31/2015","CO 6 Cleanup Order Culvert Rehab City of Tonawanda","03/21/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262777",0,"","12/31/2015","FINAL, CULVERT REHAB ROUTE 266 OVER TWO MILE CREEK CITY OF TONAWANDA ERIE COUNTY","03/15/2017"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D262956",790054.9,"08/05/2015","12/31/2015","ASPHALT CONCRETE MILLING & RESURFACING, ADA CURB, RT 39, TOWN OF YORKSHIRE","08/05/2015"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262956",-2547.48,"","12/31/2015","CO 2 Increases/Decreases, New Items   NY Route 39","03/21/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262956",1854,"","12/31/2015","CO 3 increase conduit excavation, clean up order  PMI Route 39 Region 5","04/29/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D262956",0,"","12/31/2015","CLOSE","12/16/2016"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263137",1850411.75,"05/10/2016","06/30/2017","US 62 intersection improve, S.Park Ave, Sowles Rd, Hamburg","05/10/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263137",11761.45,"","06/30/2017","CO 2  Decrease in Quantity and New I","09/01/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263137",350575.37,"","06/30/2017","CO#5, Item incr/decr, US 62 intersect improve, S.Park Ave, Sowles Rd, Hamburg","11/21/2016"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263137",258885.49,"","06/30/2017","CO 6 Increase/Decrease Quantities/New items Intersection Safety Imp Project US RTE 62","02/14/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263137",-16966.02,"","06/30/2017","CO#7 Clean up CO Intersection Safety Imprvmt Project U.S Route 62 Erie County","08/11/2017"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263303",2355115.74,"01/18/2017","12/29/2017","Intersection safety improvements to Walden Ave at Galleria Ave, Town of Cheektowaga, Erie County","01/18/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263303",-27597.36,"","","CO#4 New/Inc/Dec Items Intersection Safety Imprvmnts Walden/Galleria Ave, Cheektowaga, Erie County","01/25/2018"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263303",-28480.43,"","","CO#6 New/Inc/Dec Items Intersect Safety Improve Walden Ave & Galleria Ave Cheektowaga Erie County","08/13/2018"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263358",334700,"03/13/2017","08/31/2017","SIDEWALK CONSTRUCTION FOR ADA COMPLIANCE, TOWN OF HOLLAND, ERIE COUNTY, REGION 5","03/13/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263358",0,"","10/31/2017","CO 3 Extension  Large ADA switchback ramp, as shown needed to be redesigned","09/13/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263358",0,"","11/30/2017","CO 4 Time Extension  Holland Beautification Project, sidewalk  Region 5","11/15/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263358",-253.27,"","","CO#5 Sidewalk Construction ADA Compliance Town of Holland Erie County Region 5","02/15/2018"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263358",-38813.41,"","","CO#2, Item increases and decrease plus new items.","05/23/2018"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263445",1374825,"05/19/2017","12/29/2017","Asphalt Concrete Resurfacing on Routes 417 & 954E Allegany Vill City of Olean Cattaraugus County","05/19/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263445",122539.8,"","12/29/2017","CO#1 Concrete aprons at Driveways Asphalt Concrete Resurfacing Rtes 417 & 954E Cattaraugus County","08/22/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263445",239356.42,"","","CO#2 Cleanup Asphalt Concrete Resurfacing Rtes 417 & 954E Cattaraugus County","12/18/2017"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263496",1073693.67,"07/26/2017","12/30/2017","Resurfacing4.7 Mi Asphalt Concrete Milling&Paving I-86 Twns Olean/Hinsdale Exit 26-27 Cattaraugus Co","07/26/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263496",-61623.47,"","","CO#2 Increase eliminate drop off&DecreasResurfacing Asphalt Concrete Milling&Paving I-86 Cattaraugus","12/19/2017"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263511",1481969.5,"10/10/2017","06/30/2018","NY Rte 241 Milling Resurfacing & Drainage Work 6.9 Miles Conewango & Randolph Cattaraugus Co","10/10/2017"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263511",97200.78,"","","CO# 3 Increase/Decrease in Quantities New Items Agreed Price","08/28/2018"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263848",980461,"01/31/2019","12/30/2019","Guiderail Replacement Erie County","01/31/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263848",67470.42,"","","CO#2 New Increase & Decrease Item Quantities Guiderail Replacement Project","06/24/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263848",-85638.69,"","","CO#4 Item increases and decreases","02/12/2020"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263904",3685956.67,"04/25/2019","07/31/2020","Rtes 60 & 20 Intersection Improvement Fredonia & Pomfret Chautauqua County","04/25/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263904",48502.9,"","","CO #3 New Items -","04/30/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263904",22406.91,"","","CO#5 New Nightime Operations Agreed Price Item","07/22/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263904",0,"","11/30/2020","CO#6 NCTE","07/31/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263904",0,"","12/31/2020","CO#10 No cost time extension","12/07/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263904",195568.22,"","","CO#8 Drainage revisions","12/21/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263904",-151324.67,"","","Change order #12 cleanup","03/11/2021"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263909",2899994.86,"04/23/2019","09/30/2019","Asphalt Concrete Rehab & Install Of Underdrain Erie County","04/23/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263909",-1311.37,"","","CO#2 New Items Highway Rehab","10/04/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263909",-163900.92,"","","CO#3 Increases & Decreases","12/17/2019"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263934",2575537.13,"06/10/2019","12/31/2019","Asphalt Concrete Mill & Resurface Curb Ramps & Pedestrian Signals Route 75 Erie County","06/10/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263934",-1079.55,"","","CO#4 Increase & Decrease Items","12/24/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263934",0,"","04/30/2020","CO#5 NCTE","01/27/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263934",-294695.32,"","","CO#6 Item Increases & Decreases","07/15/2020"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D263978",1420421.61,"07/03/2019","08/30/2020","Pavement Resurfacing Drainage Repairs & ADA Compliance Twn of Concord Erie County","07/03/2019"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263978",82337.63,"","","CO#3 Increases & Decreases & New Sawcutting Curb Item","08/19/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D263978",-82817.1,"","","CO#3 Increases & Decreases","11/08/2020"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264104",2544737.91,"01/03/2020","11/30/2020","Asphalt Concrete Resurfacing & Maintenance on Rte 266 & 325 Tonawanda & Grand Island Erie County","01/03/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264104",64942.13,"","","Change order #2 new asphalt, pavement and concrete items","07/07/2021"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264151",958543.96,"02/21/2020","11/30/2020","Single Course Overlay Paving NY Route 19 Wellsville Allegany County","02/21/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264151",131133.3,"","","CO#1 New Items Pavement","04/22/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264151",80598.25,"","","CO#2 New item","07/21/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264151",-42029.73,"","","CO#4 Cleanup","09/28/2020"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264235",6884000,"06/02/2020","06/30/2021","Mill & resurface with ADA curb ramps & drainage improvements NY5 Buffalo Erie County Region 5","06/02/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",214816.16,"","","Change order #1 new items unstable & contaminated soil","01/15/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",0,"","09/03/2021","CO#6 No cost time extension","07/15/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",295829.46,"","","CO#9 Additional contract items and induction loop installation work","01/07/2022"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",47.1,"","","CO#4 new items waterline and drainage","08/01/2022"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264235",-119650.19,"","","CO#10 Decrease in existing items","09/26/2022"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264297",2830233.04,"09/17/2020","11/30/2021","Milling & resurfacing with drainage sidewalk upgrading on Genesee St Cheektowaga Erie County","09/17/2020"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264297",-0.07,"","05/31/2022","CO#4 No cost time extension","12/21/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264297",107907.32,"","","CO#1 Diluted tack coat and traffic signal head replacement","10/06/2022"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264400",614777,"02/11/2021","11/19/2021","Mitigation of safety issues on Route 305 Allegany County","02/11/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264400",1536.86,"","","CO#3 New misc item","11/01/2021"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264400",-92923.62,"","","CO#5 Cleanup","03/15/2022"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D264964",896777,"02/17/2023","11/15/2023","Hazard mitigation & drainage improvements Routes 19 244 248 417 & 305 Allegany County","02/17/2023"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264964",40185.74,"","","CO#2 Item increase overrun and underrun","12/27/2023"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D264964",14943.16,"","","CO#3 Added quantities","03/14/2024"
"Original Contract","D & H EXCAVATING INC","Department of Transportation","D265002",941750,"04/14/2023","12/15/2023","Mill and fill NY417 Town and Village of Wellsville Alleghany County","04/14/2023"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D265002",45090.76,"","","CO#3 increases with 1 new item for additional excavation","10/18/2023"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D265002",32.17,"","","CO#4 Item increases and decreases.","11/28/2023"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D265002",5.4,"","","CO#5 Increases & decreases for altering drainage structures","01/26/2024"
"Amendment","D & H EXCAVATING INC","Department of Transportation","D265002",-9435.59,"","","CO# 6 Credit back to NYS","02/23/2024"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC66139",3995323.59,"07/11/2013","12/31/2014","BITUMINOUS CONCRETE HOT MIX","07/11/2013"
"Amendment","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC66139",1008776.41,"","","Increase CAP Adjustment EE1","02/24/2015"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC66933",4254523.14,"06/23/2015","12/31/2015","Bituminous Concrete Hot Mix","06/23/2015"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC67082",3586258.31,"08/18/2015","12/31/2015","Bituminous Concrete Hot Mix -- Multi-Award","08/18/2015"
"Amendment","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC67082",39557.48,"","12/31/2015","Bituminous Concrete Hot Mix","05/16/2016"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC67523",1859281.2,"05/16/2016","12/31/2016","Bituminous Concrete/Hot Asphalt Mix","05/20/2016"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68009",2567138,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Amendment","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68009",42236.4,"","","BITUMINOUS CONCRETE HOT MIX ASPHALT","12/20/2018"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68188",6288337.84,"08/01/2018","12/31/2018","2018 VPP HMA 2nd Letting","07/30/2018"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC68639",1073725.13,"06/24/2019","12/31/2019","Bituminous Concrete 2nd Letting","07/02/2019"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC69082",577831.38,"06/17/2020","12/31/2020","Bituminous concrete hot mix asphalt for Cattaraugus County","06/17/2020"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC69169",1585158.49,"07/30/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC69279",200000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC69569",5979226.58,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC70031",1042047.72,"03/28/2023","12/31/2023","Bituminous concrete asphalt mixtures for 2023 NYSDOT specific projects, Group 31503, Award 23292","03/28/2023"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC70117",634461.08,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
