*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FIRST TRANSIT","SUNY at Buffalo","C001205",38004809,"05/15/2012","05/14/2022","CAMPUS TRANSIT SERVICES","05/16/2012"
"Amendment","FIRST TRANSIT","SUNY at Buffalo","C001205",4587440,"","05/14/2023","One year extension and increase in contract value","05/03/2022"
"Amendment","FIRST TRANSIT","SUNY at Buffalo","C001205",6108950,"","06/30/2024","Extension of time and increase in contract value","08/10/2023"
"Amendment","FIRST TRANSIT","Department of Transportation","C003461",47000,"","01/31/2013","HELP SERVICES - REGION 5, BEAT","10/22/2012"
"Amendment","FIRST TRANSIT","Department of Transportation","C003461",39000,"","04/15/2013","HELP Services extension to 4/15/2013","03/05/2013"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",9000,"","","Other Amendment","06/20/2012"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",106476,"","","Other Amendment","06/20/2012"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",38422.6,"","","Other Amendment","03/04/2013"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",4220.6,"","","Other Amendment","04/29/2013"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",106000,"","","Other Amendment","07/11/2013"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",164920,"","12/31/2013","Other Amendment","09/13/2013"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",683525,"","","Intercity Bus Mass Transportation Joint Service Agreement","05/30/2014"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",-24409.07,"","","Other Amendment","03/05/2014"
"Amendment","FIRST TRANSIT","Department of Transportation","C003733",192000,"","","Operating Assistance","10/28/2014"
"Original Contract","FIRST TRANSIT","Department of Transportation","C004121",387046,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","10/14/2021"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005118",20631843,"04/16/2013","04/15/2017","HELP SERVICES FOR DOT REGION 1 & 5(ALL BEATS) & DOT  REGION 8 (BEAT 8-3,4,5,6)","12/17/2012"
"Amendment","FIRST TRANSIT","Department of Transportation","C005118",3035000,"","11/30/2017","HELP SERVICES FOR DOT REGION 1","03/10/2017"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005250",1326494.52,"12/01/2017","11/30/2021","HIGHWAY EMERGENCY LOCAL PATROL (BEATS 3-1 AND 3-2)","09/14/2017"
"Amendment","FIRST TRANSIT","Department of Transportation","C005250",0,"","05/31/2022","6 month no cost time only extension for highway emergency local patrol (Beats 3-1 AND 3-2)","11/04/2021"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005251",18223931.7,"12/01/2017","11/30/2021","HIGHWAY EMERGENCY LOCAL PATROL (BEATS 8-3, 8-4, AND 8-5)","09/14/2017"
"Amendment","FIRST TRANSIT","Department of Transportation","C005251",1900000,"","05/31/2022","6 month extension for highway emergency local patrol (Beats 8-3, 8-4, AND 8-5)","12/02/2021"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005657",1435173,"01/01/2014","12/31/2017","INTERCITY BUS PASSENGER SERVIC","08/01/2014"
"Amendment","FIRST TRANSIT","Department of Transportation","C005657",135000,"","12/31/2017","Adds money","02/17/2017"
"Amendment","FIRST TRANSIT","Department of Transportation","C005657",31462.08,"","","ADDS MONEY","03/05/2018"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005714",2211000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/20/2018"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005729",29831,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","10/26/2017"
"Amendment","FIRST TRANSIT","Department of Transportation","C005729",4315,"","","ADDS MONEY","05/01/2018"
"Amendment","FIRST TRANSIT","Department of Transportation","C005729",0,"","12/31/2023","No cost time extension","03/12/2024"
"Original Contract","FIRST TRANSIT","Department of Transportation","C005747",2890000,"01/01/2023","12/31/2027","Intercity Bus Passenger Service","09/07/2023"
"Original Contract","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C0SBR00141",2635375.4,"03/01/2018","02/28/2023","Transportation Services - New Berlin Day Hab","03/23/2018"
"Amendment","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C0SBR00141",0,"","08/31/2024","Eighteen month extension","02/16/2023"
"Original Contract","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C0SBR00223",2850076.83,"06/01/2019","05/31/2024","Transportation Services - Broome Developmental Disabilities State Operations Office","05/21/2019"
"Amendment","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C0SBR00223",0,"","08/31/2024","Three month extension","02/16/2023"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C160909",2155484.74,"","09/30/2012","Amendment for 6 month extension","07/13/2012"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C160909",2804927.67,"","03/31/2013","6 month extension for Offender transportation","12/04/2012"
"Original Contract","FIRST TRANSIT","Department of Corrections and Community Supervision","C161189",31215638.4,"02/01/2013","06/30/2017","Offender transportation","02/01/2013"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C161189",0,"","01/31/2018","Correct End date","02/05/2013"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C161189",1364620.6,"","","Inmate Transportation","01/02/2015"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C161189",6651026.72,"","01/31/2019","Renewal - Inmate Transportation","11/13/2017"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C161189",6874742.28,"","01/31/2020","Second of Two, One-Year Renewals (Inmate Transportation)","02/04/2019"
"Amendment","FIRST TRANSIT","Department of Corrections and Community Supervision","C161189",80010.44,"","","Increase in funds to pay invoice due for inmate transportation services","06/26/2020"
"Original Contract","FIRST TRANSIT","Department of Corrections and Community Supervision","C161527",42924000,"02/01/2020","01/31/2025","Inmate transportation services","03/02/2020"
"Original Contract","FIRST TRANSIT","College of Staten Island","C172201",9652168,"10/16/2017","10/15/2022","BUS TRANSPORTATION SERVICES","11/15/2017"
"Amendment","FIRST TRANSIT","College of Staten Island","C172201",0,"","10/15/2023","One year extension and contract value decrease","06/20/2023"
"Original Contract","FIRST TRANSIT","College at Brockport","C180497",1397247.45,"08/01/2019","07/31/2024","Campus Shuttle Services for Students","04/10/2019"
"Original Contract","FIRST TRANSIT","College at Buffalo","C300233",276766,"08/21/2014","05/16/2015","STUDENT TEMPORARY BUS SERVICE","09/23/2014"
"Original Contract","FIRST TRANSIT","College at Buffalo","C300269",262511.36,"08/25/2016","05/14/2017","Student Bussing- SUNY Buffalo","09/24/2016"
"Amendment","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C360418",523071.24,"","05/31/2013","Transportation and Monitor Svc","08/01/2012"
"Amendment","FIRST TRANSIT","Broome Developmental Disabilities Service Office","C360418",478530.42,"","05/31/2014","TRANSPORTATION AND MONITORING SERVICES FOR CHENANGO COUNTRY RESIDENTS","05/10/2013"
"Original Contract","FIRST TRANSIT","College of Staten Island","N248001",7561519.09,"07/01/2012","06/30/2017","BUS TRANSPORTATION SERVICES","08/30/2012"
"Amendment","FIRST TRANSIT","College of Staten Island","N248001",0,"","10/15/2017","BUS TRANSPORTATION SERVICES","10/18/2017"
