*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C026031",39513,"","","other amendment - WD","06/18/2013"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C026031",105136,"","12/31/2013","renewal amendment","01/09/2014"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C026031",36162,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C026031",168741,"","12/31/2014","Renewal","01/30/2015"
"Original Contract","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C030016",1105710,"01/01/2015","12/31/2019","Rural Health Care Access Development","08/21/2015"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C030016",-142163,"","","REDUCTION","10/04/2017"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C030016",400263,"","","ADDS MONEY","01/17/2019"
"Original Contract","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C31420GG",57000000,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","02/06/2018"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C31420GG",0,"","05/31/2021","NO COST TIME EXTENSION","05/13/2019"
"Original Contract","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C34952GG",991790,"01/01/2020","12/31/2024","Rural Healthcare Access Program","01/03/2020"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C34952GG",-38365,"","12/31/2024","Budget modification","12/08/2020"
"Amendment","BROOKS-TLC HOSPITAL SYSTEM INC","Department of Health","C34952GG",-204620,"","","Budget modification","07/15/2021"
