*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C010819",2000000,"","02/28/2013","REFERENCE LAB TESTING SERVICES","08/01/2012"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C010819",1,"","02/28/2013","REFERENCE LAB TESTING SERVICES","12/13/2012"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C010819",700000,"","08/31/2013","REFERENCE LAB TESTING SERVICES","06/13/2013"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C010819",600000,"","08/31/2013","REFERENCE LAB TESTING SERVICES","08/22/2013"
"Original Contract","ARUP LABORATORIES INC","SUNY at Stony Brook","C011078",11603825.63,"09/01/2013","08/31/2018","REFERENCE LAB TESTING","03/25/2014"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C011078",3000000,"","","Increase the Not to Exceed Contract Amount","02/08/2018"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C011078",2116610.62,"","04/30/2019","Contract Extension for Continued Reference Lab Testing","12/04/2018"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C011078",314391.05,"","","Amendment to Increase Contract Value to Pay Final Invoices","06/17/2019"
"Original Contract","ARUP LABORATORIES INC","SUNY at Stony Brook","C011344",9213771.44,"05/01/2019","04/30/2024","Reference Lab Testing Services","04/15/2019"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C011344",8550030.76,"","","Addition of full fee schedule as Exhibit D-3","03/12/2021"
"Amendment","ARUP LABORATORIES INC","SUNY at Stony Brook","C011344",3068393.27,"","01/31/2025","Nine month extension and increase in funds","05/15/2024"
"Amendment","ARUP LABORATORIES INC","SUNY - Upstate Medical University","C501666",400000,"","07/31/2013","Extension to allow time to procure a new contract","12/03/2012"
"Amendment","ARUP LABORATORIES INC","SUNY - Upstate Medical University","C501666",425000,"","07/31/2014","One year renewal","10/10/2013"
"Amendment","ARUP LABORATORIES INC","SUNY - Upstate Medical University","C501666",250000,"","01/31/2015","Six month Contract Extension - Pediatric Referenced Lab Services","10/06/2014"
"Amendment","ARUP LABORATORIES INC","SUNY - Upstate Medical University","C501666",250000,"","06/29/2015","Five Month Contract Extension","05/22/2015"
