*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C001340",-13775,"","03/31/2014","no cost time extension","07/24/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C001363",0,"","03/31/2012","COMMUNITY SERVICE BLOCK GRANT","07/25/2012"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",89286,"","10/31/2012","Single Source Amendment","06/25/2012"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",19499.69,"","","Other Amendment Other","08/29/2012"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",0,"","12/31/2012","No cost time extension","11/05/2012"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",6500,"","12/31/2012","Written Directive-Advance Payment","03/12/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",19500,"","10/31/2013","other amendment","05/07/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",50621,"","10/31/2013","Sole Source","08/29/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",16125,"","10/31/2013","other amendment - correction","09/12/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",4125,"","02/28/2014","other amendment","01/15/2014"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",-8202,"","10/31/2013","Contract Reduction","02/07/2014"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C013318",0,"","03/31/2014","No Cost Time Extension","03/13/2014"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015062",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","09/22/2014"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015062",12917,"","03/31/2015","Other Amendment","01/13/2015"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015062",7079,"","05/31/2015","Adding Time and Money","05/11/2015"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015253",125384,"06/01/2015","05/31/2016","DISPLACED HOMEMAKER PROGRAM","08/25/2015"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015253",21104,"","06/30/2016","Adding Time and Money","06/10/2016"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015403",125384,"07/01/2016","06/30/2017","DISPLACED HOMEMAKER PROGRAM","09/26/2016"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C015403",19913,"","08/31/2017","Adds Time and Funding","08/10/2017"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C025795",207822,"","09/30/2013","renewal amendment","10/25/2012"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C025795",207822,"","09/30/2014","Renewal Amendment","11/15/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C025795",207822,"","09/30/2015","Single source amendment","11/20/2014"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","C026642",994785,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/07/2012"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","C026642",40399,"","06/30/2018","Adds Time and Money","12/22/2017"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C027847",126892,"","12/31/2013","renewal amendment","02/20/2013"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","C029789",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/01/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C092063",1200000,"04/10/2014","09/30/2017","WEATHERIZATION PROGRAM","06/24/2014"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09363GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/14/2017"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09363GG",150000,"","","Adds Money","12/28/2017"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09363GG",25000,"","","RENEWAL","01/03/2019"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09363GG",25000,"","","Adds Funding, Weatherization Assistance Program","02/03/2020"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09363GG",400000,"","09/30/2021","Adds Money and Time","09/02/2020"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09363GG",400000,"","09/30/2022","Adds money and time","07/26/2021"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09563GG",1261000,"04/01/2022","09/30/2025","Weatherization Program","09/02/2022"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Division of Housing & Community Renewal","C09663GG",991280,"04/01/2023","09/30/2027","Weatherization Program","07/21/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1000318",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/29/2013"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1000318",31995,"","","Other Amendment","07/23/2014"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1000318",3922,"","","Adding money","06/26/2015"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1000318",13488,"","03/31/2017","Adding time and money/CSBG Entitlement Grant Round 13","08/01/2016"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1000780",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/19/2016"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1000780",29613,"","03/31/2020","Add Money","08/23/2019"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1001485",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of State","C1001485",16729,"","","Adds money","12/21/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C17038GG",124615,"09/01/2017","08/31/2018","DISPLACED HOMEMAKER","03/01/2018"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C17038GG",18431,"","","ADDS MONEY","12/08/2018"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C18103GG",124615,"09/01/2018","08/31/2019","DISPLACED HOMEMAKER","02/26/2019"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C18103GG",30525,"","","Adds Money","10/04/2019"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C19103GG",135000,"09/01/2019","08/31/2020","Displaced Homemaker","11/08/2019"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C20103GG",135000,"09/01/2020","08/30/2021","Displaced homemaker","02/17/2021"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C21103GG",135000,"09/01/2021","08/31/2022","Displaced Homemaker","10/12/2021"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C22103GG",135000,"09/01/2022","08/31/2023","Displaced Homemaker","09/15/2022"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Labor","C23103GG",135000,"09/01/2023","08/31/2024","Displaced Homemaker","11/27/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C30427GG",1213135,"10/01/2015","09/30/2020","SPECIAL SUPP FOOD PROG FOR WIC","09/15/2015"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C35440GG",485254,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency-Two Year Extensions","12/21/2020"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C35440GG",247480,"","09/30/2023","Add money and time","10/03/2022"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Department of Health","C38231GG",1228690,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/11/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028219",292140,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/26/2018"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028219",65440,"","06/30/2024","Adds money and time","11/10/2023"
"Original Contract","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028240",69055,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/12/2018"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028240",11308,"","","Adds money","08/20/2021"
"Amendment","SCHOHARIE COUNTY COMMUNITY ACTION PROGRAM","Office of Children & Family Services","c028240",19465,"","06/30/2024","Adds money and time","11/10/2023"
