*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARIC PLUMBING & HEATING INC","Dormitory Authority of the State of New York","D218468",2100000,"03/15/2022","10/11/2022","PA Filed Contract Pump replacement phase II Brooklyn College Kings county","03/18/2022"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44013H",9796,"","","REPLACE TWO BOILER FEED PUMPS      64410","06/01/2012"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44013H",9796,"","","REPLACE TWO BOILER FEED PUMPS   64560","06/01/2012"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44013H",7595,"","","REPLACE CLEAVER BROOKS BOILER  64519","06/01/2012"
"Original Contract","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44351H",160000,"07/26/2013","07/08/2014","UPGRADE HEATING & DOMESTIC HOT WATER SYSTEMS CREEDMOOR PC","07/26/2013"
"Original Contract","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D44607H",451000,"11/15/2013","08/14/2015","PROVIDE NATURAL GAS SERVICES AND REPLACE BOILERS AT KINGSBORO PC MARY BROOKS BUILDING 34","11/15/2013"
"Original Contract","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",820603,"03/24/2021","07/06/2022","Upgrade process high pressure steam system building 4 NY PI New York County","03/24/2021"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",20094,"","","CO#1 76671 Provide update to PRV stations 1 & 2 & condensate piping for code compliance","12/23/2021"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",31015,"","","CO#2 76753 Relocate boiler controls.","01/14/2022"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",46829,"","11/13/2022","CO#3 76990 Install steam piping and terminate deaerator tank","03/24/2022"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",75874,"","","CO# 4 77068 Replacement steam piping insulation","04/29/2022"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",1241,"","","CO #5 77068A boiler isolation valves","06/06/2022"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",0,"","09/21/2023","CO #6 78802 No cost time extension","06/12/2023"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","D45977H",24409,"","","CO #& 78802A  Delay claim","11/10/2023"
"Original Contract","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC462P",100000,"10/10/2013","02/07/2014","REPLACE FAILED MAIN WATER VALVE BUILDING ONE BRONX PC","10/31/2013"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC462P",0,"","03/27/2014","CO#1, control 67283 - NCTE, replace failed main water valve, Building One, Bronx PC.","05/29/2014"
"Original Contract","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC589P",100000,"03/18/2014","07/16/2014","REPAIR REPLACE FAILED HOT WATER HEATER CREEDMOOR PC QUEENS COUNTY","04/23/2014"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC589P",100000,"","09/15/2014","CO#67912, seq 1, incr value/TE, repair/replace failed hot water heater bldg 41, creedmoor PC","09/05/2014"
"Amendment","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC589P",0,"","10/15/2014","CO#67808 NCTE to PC date Repair/Replace Failed Hot Water Heater Bldg 41 Creedmoor PC Queen Co","12/01/2014"
"Original Contract","MARIC PLUMBING & HEATING INC","Office of General Services - Design & Construction","DEC618H",300000,"04/18/2014","08/16/2014","RESTORE FAILED DOMESTIC HOT WATER HEATER BRONX PC","05/22/2014"
