*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00034GG",319585,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","12/20/2017"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00034GG",61965,"","","Add money","09/12/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C00133GG",603645,"10/01/2021","09/30/2026","TRAID Project","09/30/2021"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00322GG",1764015,"07/01/2019","12/31/2023","Empire State Supportive Housing Initiative","11/26/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Division of Veterans' Affairs - Blind Veterans Annuity","C003894",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/07/2018"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Division of Veterans' Affairs - Blind Veterans Annuity","C003894",31250,"","08/31/2022","Adds money and time","10/22/2021"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office of Addiction Services and Supports","C004549",780606,"01/01/2024","12/31/2028","Empire State Supportive Housing Initiative","11/22/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00460GG",1200000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00460GG",175680,"","","Adding money","11/10/2021"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00460GG",179540,"","","Adds money","12/30/2022"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Division of Veterans' Affairs - Blind Veterans Annuity","C004631",250000,"09/01/2022","08/31/2027","Veterans Affairs Programs","10/04/2022"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office of Temporary & Disability Assistance","C00719GG",650505,"10/01/2022","09/30/2027","Empire States Supportive Housing Initiative","12/12/2022"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00794GG",448560,"01/01/2023","12/31/2027","Family Support Services","01/05/2023"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C00794GG",-812,"","","Budget modification","12/15/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office of Temporary & Disability Assistance","C00983GG",825690,"10/01/2022","09/30/2027","SNAP Employment Training","09/15/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C010965",814770,"10/01/2012","09/30/2015","OPERATE AN INDEPENDENT LIVING CENTER","11/02/2012"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C010965",24300,"","","Adds money","09/02/2015"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C011393",764290,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/10/2014"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C012073",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C012273",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C012376",861471,"10/01/2015","09/30/2018","Independent Living Centers","01/06/2016"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C012750",90000,"10/01/2016","09/30/2019","STATEWIDE SYSTEMS ADVOCACY","12/21/2016"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C012750",30000,"","09/30/2020","Adds Money and Time","12/09/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013283",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","12/14/2018"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013283",73170,"","","Adds money","01/24/2022"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013283",39975,"","","Adds money","06/22/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013426",997392,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/12/2018"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C013994",596502,"07/01/2019","06/30/2024","Peer Integration Living Services - Upstate Region","12/13/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","State Education Department","C014155",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","05/26/2021"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C024355",191790,"10/01/2013","12/31/2017","FAMILY SUPPORT SERVICES","03/13/2014"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C024355",3848,"","","ADDS MONEY","05/01/2018"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C024744",472132,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","09/03/2015"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C024744",727868,"","","Adds Money","07/24/2019"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office For People with Developmental Disabilities","C024849",236433,"12/01/2014","12/31/2015","Transformation Grants","08/17/2015"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office of Children & Family Services","C027422",36750,"","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","11/06/2015"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Department of Health","C029825",178084,"08/01/2014","09/30/2015","NYS Balancing Incentive Prog. Innov. Fund","11/17/2014"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Finger Lakes Developmental Disabilities Service Office","C0SFL00093",5000,"11/01/2016","12/31/2017","Hospital Sitter Services","12/15/2017"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C10003GG",306700.11,"01/01/2016","12/31/2020","TRAID PROJECT","04/20/2016"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C10003GG",105110.89,"","","Adds Money","12/17/2019"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C10003GG",66982,"","09/30/2021","Adds money and time","12/23/2020"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C111827",0,"01/01/2011","12/31/2015","Change business unit from CQC01 to JUS01","11/05/2013"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111827",120000,"","","Single source amendment","11/05/2013"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111827",-52215.73,"","12/31/2015","CONTRACT CLOSE OUT","12/15/2015"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C111827",22217,"","12/31/2015","Adds money","03/02/2016"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Justice Center for the Protection of People with Special Needs","C111827",0,"","12/30/2016","No cost time extension","03/11/2016"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office for the Aging","C15006GG",624396.33,"10/01/2015","09/30/2020","Long Term Care Ombudsman Progr","03/29/2016"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Office for the Aging","C15006GG",195711.67,"","09/30/2022","Adds money and time","05/07/2021"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office for the Aging","C220060",104000,"10/01/2022","09/30/2024","Statewide Systems Advocacy Network Center","04/24/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Office for the Aging","C22106GG",249758,"10/01/2022","09/30/2024","Long Term Ombudsman Program","05/04/2023"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Finger Lakes Developmental Disabilities Service Office","C260390",-58000,"","","HOSPITAL HEALTH AIDE SERVICE FOR FLDDSO","11/02/2012"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Finger Lakes Developmental Disabilities Service Office","C260390",-100000,"","","HOSPITAL HEALTH AIDE SERVICE","04/07/2015"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Finger Lakes Developmental Disabilities Service Office","C260390",-150000,"","","Hospital Health Aide","09/21/2015"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Department of Health","C38768GG",1947979,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","07/28/2023"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Homeless Housing Assistance Corporation","CH01017",1032825,"12/30/2021","12/30/2048","PA Filed Contract provide housing for homeless people","03/11/2022"
