*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C00052GG",200000,"07/01/2018","06/30/2019","YES Safe Choices","10/25/2021"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C00052GG",0,"","06/30/2022","No cost time extension","04/13/2022"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C025101",0,"","08/31/2012","Budget Modification","08/06/2012"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C026584",404190,"09/01/2012","08/31/2013","HEALTHY FAMILIES NEW YORK (HFNY)","08/23/2012"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C026584",404190,"","08/31/2014","Renewal Amendment Home Visiting Services","10/30/2013"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C026584",404190,"","08/31/2015","Renewal Amendment","07/18/2014"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C026584",404190,"","08/31/2016","renewal","08/18/2015"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C026584",404190,"","08/31/2017","Renewal","08/22/2016"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",404190,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/12/2017"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",225000,"","","ADDS MONEY","12/06/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",629190,"","08/31/2019","RENEWAL","03/12/2019"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",73180,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",702394,"","08/31/2020","Renewal","09/06/2019"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",702394,"","08/31/2021","Renewal","10/22/2020"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C028018",702394,"","08/31/2022","Renewal","09/17/2021"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C029445",2107182,"09/01/2022","08/31/2025","Healthy Families New York","12/20/2022"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C029445",84288,"","","Adds money","05/18/2023"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Children & Family Services","C029445",826,"","","Adds money","01/29/2024"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C134232",175000,"02/01/2017","07/31/2017","LEGISLATIVE INITIATIVES","03/24/2017"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C134232",0,"","07/31/2018","NO COST TIME EXTENSION","06/09/2017"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C134232",0,"","12/31/2017","BUDGET MODIFICATION","02/02/2018"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C16012GG",245000,"07/01/2016","06/30/2017","Aid for YES Safe Choices program","01/28/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C16012GG",0,"","06/30/2019","NO COST TIME EXTENSION","10/02/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C16012GG",0,"","06/30/2020","No cost time extension","07/06/2021"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C174264",175000,"01/01/2018","12/31/2018","LEGISLATIVE INITIATIVES - Reduce Alcohol, Tobacco and other Drug Use","01/04/2018"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C184283",175000,"01/01/2019","12/31/2019","REDUCE ALCOHOL TOBACCO AND OTHER DRUG USE","10/01/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Office of Addiction Services and Supports","C184283",0,"","06/30/2020","No Cost Time Extension","01/30/2020"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Department of Health","C32644GG",833333,"05/01/2017","04/30/2019","MOBILE MAMMOGRAPHY VANS","05/10/2017"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","Department of Health","C34688GG",687144,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","09/19/2019"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C806068",350000,"07/01/2006","06/30/2012","OPERATING AID FOR THE YES! SAFE CHOICES FOR KIDS PROGRAM","06/20/2012"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C806068",0,"","06/30/2013","No Cost Time Extension","09/28/2012"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C806086",300000,"07/01/2006","06/30/2017","Operating aid for YES! Safe Choices for Kids program","09/02/2016"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C806086",0,"","06/30/2018","No Cost Time Extension","10/13/2017"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C806086",0,"","06/30/2019","NO COST TIME EXTENSION","07/11/2018"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C812004",350000,"07/01/2012","06/30/2014","Yes! Safe Choice for Kids Drug Prevention Program","06/10/2014"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C812004",0,"","06/30/2015","No Cost Time Extension","09/24/2014"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C813004",350000,"07/01/2013","06/30/2015","OPERATING AID FOR THE YES! SAFE CHOICES FOR KIDS PROGRAM","05/27/2015"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C813004",0,"","06/30/2016","NO COST TIME EXTENSION","12/01/2015"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C814024",375000,"07/01/2014","06/30/2016","YES! SAFE CHOICES 4 KIDS PROG","03/01/2016"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C814024",0,"","06/30/2017","No Cost Time Extension","02/10/2017"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C814024",0,"","06/30/2018","No Cost Time Extension","10/13/2017"
"Original Contract","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C817020",250000,"07/01/2017","06/30/2019","OPERATING AID YES/SAFE CHOICES PROGRAM","06/25/2018"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C817020",0,"","06/30/2020","No Cost Time Extension","02/03/2020"
"Amendment","OUR LADY OF LOURDES MEMORIAL HOSPITAL INC","State Education Department","C817020",0,"","06/30/2021","No cost time extension","02/09/2024"
