*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","State Education Department","C00060GG",100000,"07/01/2018","06/30/2019","WNY Youth Build","11/15/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","State Education Department","C00060GG",0,"","06/30/2020","No cost time extension","09/07/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office For National & Community Service","C026225",1603579,"","11/30/2013","renewal amendment","11/06/2012"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office For National & Community Service","C026371",412685,"","12/31/2013","renewal amendment","11/06/2012"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office For National & Community Service","C026371",412685,"","12/31/2014","RENEWAL AMENDMENT","01/08/2014"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office For National & Community Service","C026375",3300,"","12/31/2014","NATIONAL & COMMUNITY SERVICE -","12/19/2014"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027012",1368762,"09/01/2013","11/30/2014","AMERICORPS STATE OPERATING","11/25/2013"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027012",1368762,"","11/30/2015","RENEWAL","02/25/2015"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027012",1368762,"","11/30/2016","RENEWAL","09/21/2015"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027012",0,"","11/30/2016","To correct the end date","12/24/2015"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027173",245011,"01/01/2014","03/31/2015","Americorps State Operating","05/02/2014"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027173",245011,"","03/31/2016","Renewal","02/18/2015"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027173",245011,"","03/31/2017","Renewal","02/03/2016"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027550",100000,"03/01/2015","02/28/2016","VOLUNTEER GENERATION","05/08/2015"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027550",100000,"","02/28/2017","renewal","03/15/2016"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027550",100000,"","02/28/2018","RENEWAL","07/18/2017"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027900",1141538,"09/01/2016","11/30/2017","AMERICORPS","10/31/2016"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027900",1141538,"","11/30/2018","Renewal","10/26/2017"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C027900",1141538,"","11/30/2019","RENEWAL","02/01/2019"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028123",406667,"09/01/2017","12/31/2018","AMERICORPS STATE OPERATING","11/07/2017"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028123",406667,"","12/31/2019","RENEWAL","03/06/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028123",406667,"","12/31/2020","Renewal","09/20/2019"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028195",222468,"03/01/2018","02/28/2021","VOLUNTEER GENERATION","07/27/2018"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028195",7532,"","","Add Money","08/22/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028195",15064,"","","Mandatory Minimum Wage Increase","02/07/2020"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028195",0,"","05/31/2021","No cost time extension","03/18/2021"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",499999,"09/01/2019","11/30/2022","Americorps","09/06/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",499999,"","11/30/2021","Renewal","01/15/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",499999,"","11/30/2022","Adds money and time","12/16/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028488",173001,"","","Adding money","01/26/2022"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028496",330000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/29/2019"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028496",0,"","08/14/2022","No cost time extension","08/16/2021"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028496",-15000,"","","Budget and workplan modification","05/02/2022"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028967",1394493,"09/01/2020","11/30/2023","AmeriCorps","12/31/2020"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028967",136163,"","","Adds money","09/23/2022"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C028967",57224,"","","Adds money","12/06/2022"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C029576",1935777,"09/01/2022","11/30/2025","Americorps","10/12/2022"
"Amendment","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C029576",80466,"","","Adds money","12/11/2023"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Office of Children & Family Services","C029905",1782435,"09/01/2023","11/30/2026","Americorps","10/30/2023"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Department of Labor","C21245GG",131578,"10/01/2021","09/30/2022","Youthbuild","11/18/2021"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Department of Labor","C22605GG",138888,"10/01/2022","09/30/2023","Youthbuild","10/24/2022"
"Original Contract","THE SERVICE COLLABORATIVE OF WNY INC","Department of Labor","C23605GG",147058,"10/01/2023","09/30/2024","Services and expenses for youth build program","03/11/2024"
