*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","CT18042",137050,"05/08/2018","12/01/2019","Reflective Pavement Markings","05/08/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","CT18042",0,"","12/31/2020","First of two one-year renewal for Reflective Pavement Markings","08/20/2020"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","CT18042",0,"","12/31/2021","One-year renewal (2 of 2) for Reflective Pavement Markings","06/04/2021"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","CT23040",1174725,"08/03/2023","12/31/2025","Reflective pavement markings","08/15/2023"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214094",-51701.86,"","","install recessed triple epoxy & pavement markings Syracuse Div","10/25/2012"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214095",-65118.41,"","","CO#1 Credit","11/09/2012"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214095",-4291.35,"","","CO# 1 & Final     Credit","03/12/2013"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214172",796896.1,"03/22/2013","08/16/2013","INSTALLATION OF PAVEMENT MARKINGS SYRACUSE DIVISION","03/22/2013"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214172",-111812.67,"","","CO #1F- Supplemental Agreemnt #1 & final- Pavement Markings- Syracuse Division- TAS 12-30","12/23/2013"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214173",861326.44,"03/25/2013","08/16/2013","INSTALL PAVEMENT MARKINGS ONTARIO MONROE GENESEE ERIE CHAUTAUQUA NIAGARA COUNTIES","03/25/2013"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214173",-0.84,"","","CO # 1 - Clean up -  Install Pavement Markings, Region 4","11/12/2013"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214275",324727.85,"02/06/2014","08/29/2014","INSTALL PAVEMENT MARKINGS SYRACUSE DIVISION","02/06/2014"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214275",-25902.75,"","","Install part markings 1st and final","06/09/2015"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214276",795218.32,"02/03/2014","08/15/2014","INSTALL PAVEMENT MARKINGS VARIOUS LOCATIONS BUFFALO DIVISION","02/03/2014"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214276",0,"","10/31/2014","Seq 1, NCTE, install pavement markings, various locations, Buffalo Div.","07/29/2014"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214276",-8848.12,"","","Seq 2, Increase/Decrease, Install Pavement Markings, Various Locations, Buffalo Division","05/12/2015"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214362",1892553.52,"01/30/2015","08/14/2015","INSTALLATION OF PAVEMENT MARKINGS AT VARIOUS LOCATIONS IN BUFFALO & SYRACUSE DIVISIONS","01/30/2015"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214362",-87802.92,"","08/14/2015","CO#01. Credit to NYS, install pavement markings, various locations, Buffalo & Syracuse Div.","12/30/2015"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214368",945799.92,"01/22/2015","08/28/2015","Install pavement markings at Various locations in Albany & Syracuse Division","01/26/2015"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214368",-111058.42,"","08/28/2015","Install pavement markings at Various locations in Albany & Syracuse Division","02/12/2016"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214627",740809.34,"03/22/2018","07/27/2018","Installation of Pavement Markings Various Locations New York Division TANY 18-13","03/22/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214627",-155678.38,"","","CO#1F Cleanup","05/08/2019"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214631",442280,"03/21/2018","07/27/2018","Install Pavement Markings at Various Locations Buffulo & Syracuse Divisions","03/22/2018"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214631",-79247.01,"","","CO #1 Final","01/31/2019"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214727",590572.32,"08/13/2019","11/01/2019","Installation of Pavement Markings Syracuse & Buffalo Divisions","09/13/2019"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214727",-164116.73,"","","CO#1 Final","05/19/2020"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214728",598032.5,"10/01/2019","11/15/2019","Install Pavement Markings Various Locations NY Div Bronx Orange Rockland & Westchester Counties","10/01/2019"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214728",-46423.61,"","","OOC#1F New Item/Increases/Decreases Install Pavement Markings","06/05/2020"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214801",347799.95,"06/09/2021","08/27/2021","Installation of pavement markings in the NY Division Orange, Rockland & Westchester Counties","06/09/2021"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214801",-17568.13,"","","CO#1 Increases & decreases","10/21/2021"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214803",784782.55,"06/03/2021","08/27/2021","Installation pavement markings various locations Buffalo &Syracuse divisions Erie &Onondaga counties","06/03/2021"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214803",-37275.85,"","","CO#1 Increases/decreases pavement markings","10/22/2021"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214858",998151.1,"03/07/2022","08/26/2022","Installation of pavement markings various locations Syracuse & Buffalo divisions","03/07/2022"
"Amendment","ACCENT STRIPE INC","New York State Thruway Authority","D214858",-107106.3,"","","CO#1 additional cleaning & pavement markings & item decreases","03/16/2023"
"Original Contract","ACCENT STRIPE INC","New York State Thruway Authority","D214901",1363196.74,"01/05/2023","08/31/2023","Installation of pavement markings at various locations Buffalo Division Chautauqua & Erie Counties","01/05/2023"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261427",60794.46,"","","long line pavement markings contract region 8   co5","07/17/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261438",138004.06,"","","Replace Spec Pavemt Markings Orange Putnam Westchester Cos  CO# 5","08/16/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261438",-0.01,"","","FINAL","03/08/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261567",-212060.88,"","","PROJECT CLOSURE","10/18/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261691",-3900,"","","DURABLE PAVEMT MARKINGS INSTALL. CORTLAND, ONONDAGA TOMPKINS CO#3","05/22/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261695",-65360.33,"","","install epoxy reflector stripes on various hwys","06/29/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261828",-474408.33,"","","CLEANUP CHANGE ORDER","12/19/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261828",-0.01,"","","CO#2 - Final agreement - close","06/25/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261832",92642.72,"","","Pavement Markings Installed, Various Locations, R5 counties. CO# 2","10/10/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261832",119003.99,"","","CO# 3","11/07/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261832",27704.98,"","","CO#4 - Increase existing Pavement Marking items","01/04/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261832",-58257.56,"","","CO# 6  PROJECT CLOSE OUT Credit","06/24/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D261847",2286823.33,"05/18/2012","11/30/2013","PAVEMENT MARKING COLUMBIA DUTCHESS ORANGE ROCKLAND PUTNAM ROCKLAND ULSTER & WESTCHESTER COUNTIES","05/18/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261847",-177237.26,"","","NEW ITEM; INCREASES/DECREASES;","03/14/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D261848",5192075.2,"05/17/2012","11/30/2013","PAVEMENT MARKINGS REPLACEMENT REGION 8","05/17/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261848",-342030.19,"","","CO#2 Cleanup Pavement Marking Replacement Region 8","02/20/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D261897",2793616.7,"05/17/2012","10/31/2012","PAVEMENT MARKING GENESEE MONROE & ORLEANS COUNTIES","05/17/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261897",-147143.76,"","","PAVEMENT MARKING GENESEE/MONROE/ORLEANS COS.  CO#3 CLEAN UP ORDER","01/11/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D261915",3440336.79,"06/18/2012","11/15/2012","PAVEMENT MARKINGS REGION 1","06/18/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261915",298323.08,"","","INSTALL DURABLE PAVEMENT MARKINGS REGION 1","10/16/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261915",317959.46,"","","PAVEMENT MARKINGS REG. 1  CO#4","01/02/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261915",0,"","12/01/2012","INSTALL DURABLE PAVEMENT MARKINGS REG 1  NCTE CO#5","01/03/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261915",-290917.08,"","","PAVEMENT MARKINGS REGION 1  CO#6","01/10/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261939",-29573.94,"","","EPOXY PAINT PAVEMENT MARKINgS BROOME/DELAWARE/SULLIVAN/TIOGA COS CO#5","02/26/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261939",-0.01,"","","CO #7 - final agreement","07/30/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D261989",1041280.88,"05/17/2012","11/16/2012","INSTALLATION OF PAVEMENT MARKINGS  AT VARIOUS LOCATIONS IN REGION 6","05/17/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261989",-169235.62,"","","INSTALLATION OF PAVEMENT MARKINGS  AT VARIOUS LOCATIONS IN REGION 6 CO#2","01/30/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D261989",-18034,"","","INSTALLATION OF PAVEMENT MARKINGS  AT VARIOUS LOCATIONS IN REGION 6  co#3","03/05/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262004",2936700,"06/18/2012","10/31/2012","PAVEMENT MARKINGS REGION 3","06/18/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262004",0,"","11/30/2012","CO#1","11/27/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262004",-314178.71,"","","CO#2 - CLEAN UP ORDER 1","02/07/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262046",637834.08,"08/15/2012","11/30/2012","Installation of Pavement Markings at Various Locations, Region 7","08/15/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262046",-153632.5,"","","CO#2 Credit","12/11/2012"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262140",983875.4,"12/11/2012","10/31/2013","RENEWAL OF DURABLE PAVEMENT MARKINGS VARIOUS ROUTES CATTARAUGUS AND CHAUTAUQUA COUNTIES","12/11/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262140",11775.67,"","","CO #2 - increase in preformed tape quantity - Cattaraugus and Chautauqua Cos.","07/22/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262140",-24325.06,"","","CO#3 -closeout -Renewal of Durable Pavement Markings,Various Routes-Cattaraugus,Chautauqua Cos.","12/17/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262150",641717.44,"12/18/2012","05/31/2014","PAVEMENT MARKINGS AT VARIOUS LOCATIONS, REGION 5","12/18/2012"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262150",209714.38,"","","CO #3 - increase pavement marking items - Pavement Markings, various locations - Region 5 (W&W)","11/27/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262150",-102433.93,"","","CO# 4 - PAVEMENT MARKINGS AT VARIOUS LOCATIONS REGION 5 - PROJECT CLOSE OUT","06/12/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262150",-5249.97,"","","PROJECT CLOSE OUT (YIELDS)                      Reg 5","08/15/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262210",918037.65,"04/08/2013","12/02/2013","PAVEMENT MARKING VARIOUS LOCATIONS, REGION 4","04/08/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262210",-75776.83,"","","CO # 4 -Renegotiation of 685.01 for <75% quantity, Pavement Marking, Various Location, Region 4","11/27/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262210",-144193.95,"","","CO # 3 - Clean up - Pavement Marking Various Locations, Region 4","01/06/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262274",1392308.94,"04/08/2013","11/30/2013","DURABLE PAVEMENT MARKINGS VARIOUS ROUTES - BROOME, CHENANGO, DELAWARE, OTSEGO & SCHOHARIE COUNTIES","04/08/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262274",60143.26,"","","CO #2-Durable Pavement Markings Various Rtes-BroomeChenangoDelawareOtsego&Schoharie Co","10/04/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262274",17487.63,"","","CO #5-Durable Pavement Markings Various Rtes-BroomeChenangoDelawareOtsego&Schoharie Co","10/24/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262274",1546.75,"","","CO #7 - Durable Pavement Markings Various Rtes-BroomeChenangoDelawareOtsego&Schoharie Co","11/01/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262274",90931.04,"","","CO #6 - Durable Pavement Markings Various Rtes-BroomeChenangoDelawareOtsego&Schoharie Co","12/17/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262274",97181.17,"","","CO#8 Durable Pavement Markings Various Rts BroomeChenangoDelawareOtsego&Schoharie Co","01/30/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262274",-155126.73,"","","CO#10 - Clean Up","03/21/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262291",1949285.88,"05/08/2013","12/02/2013","PAVEMENT MARKINGS CONTRACT  MONROE COUNTY","05/08/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262291",-362679.15,"","","CO #2 - final computations- Pavement Markings - Monroe Co.","12/30/2013"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262300",943762.28,"05/08/2013","11/15/2013","INSTALL PAVEMENT MARKINGS  SPECIFIED LOCATIONS  REGION 6 COUNTIES","05/08/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262300",-269319.32,"","","CO 1 agreed price item under 75%  white epxy reflection   Region 6","03/14/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262300",-60874.87,"","","CO  3  FINAL COMPUTATIONS","07/10/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262311",1746030.31,"04/17/2013","11/15/2013","DURABLE PAVEMENT MARKINGS WHERE AND WHEN NEEDED  REGION 1","04/17/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262311",86800.55,"","","CO#2 Increase white preformed reflect pavemt strip& decrease others Where/When Standby Reg 1","01/30/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262311",1626.55,"","","CO#3 Various Co pavemt marking contract NOT where/when","02/24/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262311",-16919.98,"","","CO# 4 Final CO Cleanup","11/20/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262322",2991000.62,"06/28/2013","11/15/2013","PAVEMENT MARKINGS & CENTERLINE AUDIBLE ROADWAY DELINEATORS CAYUGA CORTLAND & ONONDAGA COUNTIES","06/28/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262322",-197534.87,"","","CO#1 - Final computate, pavmnt mark & audible road delineators, Cayuga Cortland & Onondaga Ctny's","04/18/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262322",-13800,"","","CLOSE pavmnt mark & audible road delineators, Cayuga Cortland & Onondaga Ctny's","07/08/2015"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262324",333425.56,"05/24/2013","11/30/2013","INSTALLATION OF DURABLE PAVEMENT MARKINGS ON VARIOUS ROUTES AT VARIOUS LOCATIONS IN REGION 7","05/24/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262324",-147371.93,"","","CO#4 Clean up Installation of Durable Pavement Markings Various Rts/Locations Region 7","01/28/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262383",995309.46,"09/20/2013","07/31/2014","INSTALL CENTERLINE AUDIBLE ROAD DELINEATORS BROOME CHENANGO & TIOGA COUNTIES","09/20/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262383",-178138.02,"","","CO 1 decrease in items   Region 9","08/15/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262384",226466.83,"09/20/2013","07/31/2014","INSTALL CENTERLINE AUDIBLE ROADWAY DELINEATORS & STRIPING LIVINGSTON MONROE ORLEANS WAYNE COUNTIES","09/20/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262384",53464.87,"","","CO#1 Install Centerline Audible Roadway Delineators & Stripping Livingston/Monroe/Orleans/Wayne Cos","05/13/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262384",-37997.2,"","","CO#2-Cleanup-Install Cntrline Audible Rdwy Delineators&Stripping Livingston/Monroe/Orleans/Wayne Cos","09/23/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262420",2873237.84,"11/01/2013","11/30/2014","2013 Pavement Markings & Centerline Delinerators - Region 2, all counties.","11/01/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",32993.94,"","","CO #1 - 2013 Pavement Markings & Centerline Delineators - Region 2 All Counties Increase in Quantity","07/02/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",38400,"","","CO#2-2013 Pavmt Markings&Centerline Delineators-Reg 2-All Counties-Increase Q Reflective Pavmt Strps","07/24/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",41798.7,"","","CO#3-New Item-Clean&Prep Pave Surface-Line-2013 Pavmt Markings&Centerline Delineators-Reg 2-All Co.","08/07/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",82314.02,"","","CO#4-Adding New Pave Stripe Items-2013 Pavement Markings & Centerline Delineators-All Reg 2 Counties","08/26/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",5500,"","","CO#5-Increase Engineer Field Office Item-2013 Pavement Markings& Centerline Delineators-All Reg 2 Co","09/05/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",286000,"","","CO#6-Adding White Pavement Stripes Item-2013 Pavement Markings & Centerline Delineators-All Reg 2 Co","09/19/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",166903.23,"","","CO#7-Increase Yellow Pavement Stripe Item-2013 Pavement Markings&Centerline Delineators-All Reg 2 Co","10/02/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",76590,"","","CO#8-Increase White Pavement Stripe Item-2013 Pavement Markings&Centerline Delineators-All Reg 2 Co","10/10/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",68250,"","","CO#9-Increase Yellow Pavemnt Stripe Items-2013 Pavement Markings&Centerline Delineators-All Reg 2 Co","10/30/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",36042.27,"","","CO#10-Increase Yellow Pavement Stripes-2013 Pavement Markings&Centerline Delineators-All Reg 2 Co.","12/17/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262420",-822046.97,"","","CO#11-Clean Up-2013 Pavement Markings&Centerline Delineators-All Region 2 Counties","01/23/2015"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262439",2248231.96,"12/27/2013","10/31/2014","RENEWAL OF DURABLE PAVEMENT MARKINGS ERIE & NIAGARA COUNTIES","12/27/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262439",-77743.83,"","","CO# 004, CREDIT, RENEWAL OF DURABLE PAVEMENT MARKINGS ERIE & NIAGARA COUNTIES","11/21/2014"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262464",649983.36,"12/27/2013","05/31/2015","INSTALLATION OF PAVEMENT MARKINGS REGION 5","12/27/2013"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262464",82500,"","","CO#2 Installation of Pavement Markings Region 5","08/29/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262464",-229156.08,"","05/31/2015","CO# 4 Final Computations, Pavemt Markings Requiremts at Var Locations, Reg 5","12/31/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262464",0,"","05/31/2015","Final Installation of Pavement Markings Region 5","07/18/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262501",4941092,"04/28/2014","11/30/2015","PAVEMENT MARKINGS REGION 8","04/28/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262501",-92454.35,"","11/30/2015","CO 3 PAVEMENT MARKINGS AT VARIOUS LOCATIONS Region 8","04/18/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262501",0,"","11/30/2015","CO#7, contract close, pavement markings, Region 8","11/28/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262502",2086200,"05/07/2014","11/30/2015","PAVEMENT MARKINGS REGION 8","05/07/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262502",240815.4,"","11/30/2015","CO# 4 Overruns due to Regional Traffic Safety & Maintenance Requests, Reg 8 Wide","02/26/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262502",0,"","11/30/2015","Final Pavement Markings Region 8","11/22/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262521",973667.47,"03/11/2014","12/01/2014","REHAB PAVEMENT MARKINGS REGION4 COUNTIES","03/11/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262521",45071,"","","CO# 2 - Item overruns, rehab pavement markings in Region 4 Counties","10/03/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262521",10710.12,"","","CO#6 - Cleanup CO, rehab pavement markings region4 counties.","02/04/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262521",-88297.31,"","","CO#7. Final clean up CO, rehab pavement markings Region4 counties.","03/03/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262521",0,"","12/01/2014","Final Clean Up CO Pavement Markings for Westside Rural Counties Region 4 Counties","07/18/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262548",1332898.2,"03/21/2014","11/30/2014","EPOXY PAVEMENT MARKINGS VARIOUS ROUTES BROOME CHENANGO & TIOGA COUNTIES","03/21/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262548",-101677.26,"","","CO#3 Cleanup Epoxy Pavement Markings Various Rtes Broome Chenango Tioga Counites","02/20/2015"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262600",2967927.31,"04/28/2014","11/14/2014","PERMANENT PAVEMENT MARKINGS REGION 1","04/28/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262600",38097.17,"","","CO#2. Cleanup CO, permanent pavement markings, Region 1.","08/10/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262600",0,"","11/14/2014","FINAL, PERMANENT PAVEMENT MARKINGS REGION 1","07/18/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262601",1394004,"06/24/2014","11/30/2014","DURABLE PAVEMENT MARKING WORK  REGION 7 COUNTIES","06/24/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262601",46182,"","","CO# 002, increase, Durable pvmt marking work, region 7 counties.","09/11/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262601",15970.25,"","","CO# 005, overrun, DURABLE PAVEMENT MARKING WORK  REGION 7 COUNTIES","09/29/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262601",1860,"","","CO# 006, NEW ITEMS, DURABLE PAVEMENT MARKING WORK  REGION 7 COUNTIES","10/30/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262601",7345.1,"","","CO# 007, INCREASE, DURABLE PAVEMENT MARKING WORK  REGION 7 COUNTIES","11/26/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262601",-163582.48,"","","CO# 008, DECR, DURABLE PAVEMENT MARKING WORK  REGION 7 COUNTIES","01/14/2015"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262622",1189999.5,"06/13/2014","12/01/2014","PAVEMENT MARKINGS MAINTENANCE MONROE COUNTY","06/13/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262622",218718.4,"","","Co#001, incr item, Pavement Markings Maintenance Monroe County","08/14/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262622",153082.96,"","","CO# 003, INCR, PAVEMENT MARKINGS MAINTENANCE MONROE COUNTY","01/29/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262622",-145216.12,"","","CO# 005, CLEAN UP, PAVEMENT MARKINGS MAINTENANCE MONROE COUNTY","03/03/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262622",0,"","12/01/2014","FINAL, PAVEMENT MARKINGS MAINTENANCE MONROE COUNTY","07/18/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262628",390471.21,"06/20/2014","12/31/2014","Epoxy pavemt markings & Centerline Audible Rdway Delineators, Columbia, Ulster, Dutchess & Putnam CO","06/20/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262628",-43214.46,"","","CO# 1 Clean Up Epoxy Pavemt Markings/Centerline audible rdwy delineators Colum/Ulster/Dutchess/Putna","10/31/2014"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262628",0,"","12/31/2014","Final Epoxy Pavemt markings & Centerline Audible Rdway Delineators, Columbia Ulster Dutchess &Putnam","10/28/2016"
"Original Contract","ACCENT STRIPE INC","Department of Transportation","D262721",2597253.91,"01/26/2015","10/31/2015","DURABLE PAVEMENT MARKING RENEWal at various locations, Erie & Niagara cos.","01/26/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262721",16726.13,"","","CO#2 Durable Pavement Marking Renewal @ Various Location, Erie & Niagara Counties","09/03/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262721",625,"","","CO#4 Durable Pavement Marking Renewal @ Various Location, Erie & Niagara Counties","09/17/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262721",9492,"","10/31/2015","CO#5 Durable Pavement Marking Renewal @ Various Location, Erie & Niagara Counties","11/30/2015"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262721",-292940.98,"","10/31/2015","CO#6 Cleanup Durable Pavement Marking Renewal @ Various Location in Erie & Niagara Counties","02/03/2016"
"Amendment","ACCENT STRIPE INC","Department of Transportation","D262721",0,"","10/31/2015","CLOSE Durable Pavement Marking Renewal @ Various Location in Erie & Niagara Counties","09/12/2016"
