*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Office for the Prevention of Domestic Violence","C00145GG",72916.67,"10/01/2021","04/30/2022","Enough is Enough","06/30/2022"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00165GG",276100,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/27/2019"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Office for the Prevention of Domestic Violence","C00192GG",750000,"05/01/2022","04/30/2025","Rape Crisis","10/27/2022"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C002154",200932.21,"01/01/2015","03/31/2017","Development of curricula training and technical assistance- assaulted incarcerated victims","02/03/2017"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C002156",225000,"04/01/2017","03/31/2018","Training and Technical assistance - assaulted incarcerated victims","07/18/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C002156",0,"","09/30/2018","6 month renewal","06/26/2018"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00336GG",500000,"01/01/2021","12/31/2025","Violence Against Women","09/07/2021"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00341GG",812500,"01/01/2021","12/31/2025","Violence Against Women","08/31/2021"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00367GG",682197,"06/01/2021","05/31/2022","Sexual Assault Services Formula Program Award","11/12/2021"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00367GG",748860,"","05/31/2023","Renewal","10/11/2022"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C00785GG",974940,"06/01/2023","11/30/2024","Sexual Assault Services Program","11/29/2023"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C01055GG",276100,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","07/30/2021"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C01055GG",276100,"","09/30/2022","Simplified Renewal","02/15/2022"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C01055GG",276100,"","09/30/2023","Renewal","03/02/2023"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Department of Health","C026650",-86350,"","","Rape Crisis-Budget Decrease","11/21/2014"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C101491",141000,"09/01/2015","03/31/2017","RAPE CRISIS SERVICES","09/29/2016"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Victim Services, Office of","C10702GG",2100213,"04/01/2018","03/31/2021","SERVICES TO INCARCERATED VICTIMS OF SEXUAL ASSAULT","07/20/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Victim Services, Office of","C10702GG",1279618,"","09/30/2022","Adds money and time","06/30/2021"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Victim Services, Office of","C11325GG",1398086.85,"10/01/2022","09/30/2025","Victims of Crime Act","01/11/2023"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Department of Health","C30982GG",625000,"02/01/2016","01/31/2021","Rape Crisis Support & Technical Assistance","06/23/2016"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Department of Health","C30982GG",25000,"","","Adds money","12/24/2020"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Department of Health","C30982GG",83333,"","09/30/2021","Adds money and time","05/04/2021"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C444596",141000,"01/01/2017","09/30/2017","RAPE CRISIS SERVICES","05/24/2017"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C543545",56639,"03/01/2012","12/31/2012","Violence Against Women","05/16/2012"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C543546",65000,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/21/2013"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C543546",0,"","03/31/2014","No cost time extension - Budget Modification","05/22/2014"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C543547",63550,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","07/07/2014"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652045",299122,"","05/31/2013","Renewal Amendment","07/05/2012"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652045",451280,"","05/31/2014","Single Source Amendment Sexual Assault Services Program","10/11/2013"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652045",462681,"","05/31/2015","Other amendment","08/29/2014"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652140",242970,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652140",0,"","12/31/2017","Amendment to update special conditions","07/25/2016"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652140",0,"","12/31/2017","Budget modification","06/02/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652140",80990,"","12/31/2018","RENEWAL","12/06/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652140",80990,"","12/31/2019","RENEWAL","12/20/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652140",80990,"","12/31/2020","Add Money and Time","12/09/2019"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652151",267000,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652151",0,"","12/31/2017","Amendment to update special conditions","07/25/2016"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652151",0,"","12/31/2017","SPECIAL CONDITION CHANGE","05/04/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652151",89000,"","12/31/2018","RENEWAL","12/06/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652151",89000,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652151",89000,"","12/31/2020","Adds Money and Time","12/11/2019"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652162",427200,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652162",0,"","12/31/2017","Change to workplan","07/25/2016"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652162",0,"","12/31/2017","SPECIAL CONDITION CHANGE","06/21/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652162",142400,"","12/31/2018","RENEWAL","12/06/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652162",142400,"","12/31/2019","RENEWAL","12/20/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652162",142400,"","12/31/2020","Renewal","12/16/2019"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652164",498502,"06/01/2015","05/31/2016","SEXUAL ASSAULT SERVICES PROGRAM","10/28/2015"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652164",0,"","09/30/2016","No Cost Time Extension","08/17/2016"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",549396,"06/01/2016","05/31/2017","Sexual Assault Services Program","12/07/2016"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",0,"","05/31/2017","CORRECT PAYMENT TERMS","01/05/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",0,"","09/30/2017","NO COST TIME EXTENSION","07/07/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",639399,"","05/31/2018","renewal","12/13/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",0,"","09/30/2018","NO COST TIME EXTENSION","07/18/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",637114,"","05/31/2019","RENEWAL","09/21/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",0,"","07/31/2019","NO COST TIME EXTENSION","05/16/2019"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",636389,"","05/31/2020","Renewal","07/26/2019"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",675653,"","05/31/2021","Renewal","05/20/2020"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652169",0,"","12/31/2021","No cost time extension","12/22/2021"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652218",115707,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","11/07/2017"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652218",0,"","12/31/2017","NCTE Budget Mod","01/26/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652218",0,"","01/31/2018","NO COST TIME EXTENSION","06/15/2018"
"Original Contract","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652284",276100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/15/2018"
"Amendment","NEW YORK STATE COALITION AGAINST SEXUAL ASSAULT INC","Division of Criminal Justice Services","C652284",276100,"","09/30/2019","RENEWAL","09/21/2018"
