*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028336",1280000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/30/2019"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028336",320000,"","08/31/2023","Adds money and time","01/12/2022"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028336",-525848.37,"","08/31/2024","Budget modification","09/18/2023"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028528",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/23/2019"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028528",187500,"","","Adding money","10/13/2021"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028601",1250000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028601",0,"","08/31/2025","No cost time extension","09/20/2021"
"Amendment","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C028601",-519055.6,"","","Budget modification","08/17/2023"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Children & Family Services","C029506",100000,"04/01/2022","03/31/2023","Services and Expenses","09/28/2023"
"Original Contract","CHILDREN OF PROMISE NYC","Office of Mental Health","C22396GG",100000,"07/01/2022","06/30/2023","Adult Residential","01/03/2023"
"Original Contract","CHILDREN OF PROMISE NYC","State Education Department - Federal - State Grants","C402081",1104849,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","11/22/2013"
"Amendment","CHILDREN OF PROMISE NYC","State Education Department - Federal - State Grants","C402081",368283,"","06/30/2017","Adds Money and Time","09/30/2016"
