*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AB SCIEX LLC","Department of Agriculture & Markets","OP012203",286500,"01/27/2020","06/30/2020","Time of Flight Mass Spectrometer purchase","07/08/2020"
"Original Contract","ADIRONDACK LAND TRUST","Department of Agriculture & Markets","C00566GG",116200,"08/14/2019","08/07/2023","Agriculture and Farm Protection Planning Program","01/13/2020"
"Original Contract","ALBANY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012228",230000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012155",524172,"11/19/2019","02/20/2023","Non Point Source Abatement","07/07/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012155",0,"","02/20/2024","No cost time extension","07/18/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012156",110025,"11/19/2019","02/20/2023","Non Point Source Abatement","04/29/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012156",0,"","02/20/2024","No cost time extension","09/18/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012157",134450,"11/19/2019","02/20/2023","Non Point Source Abatement","07/07/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012157",0,"","02/20/2024","No cost time extension","07/28/2023"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012157",0,"","02/20/2025","No cost time extension","03/27/2024"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012158",280688,"11/19/2019","02/20/2023","Non Point Source Abatement","04/28/2020"
"Amendment","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012158",0,"","02/20/2024","No cost time extension","10/20/2023"
"Original Contract","ALLEGANY COUNTY SOIL & WATER CONSERVATION DIST","Department of Agriculture & Markets","C012205",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","BEVERLY ANIMAL SHELTER INC","Department of Agriculture & Markets","C00245GG",165750,"07/12/2018","02/28/2020","Companion Animal Capital Fund","11/05/2020"
"Amendment","BEVERLY ANIMAL SHELTER INC","Department of Agriculture & Markets","C00245GG",0,"","08/01/2021","No cost time extension","02/02/2021"
"Amendment","BEVERLY ANIMAL SHELTER INC","Department of Agriculture & Markets","C00245GG",0,"","02/01/2022","No cost time extension","01/31/2023"
"Original Contract","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00589GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","12/18/2020"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00589GG",0,"","09/15/2022","No cost time extension and budget modification","10/12/2021"
"Amendment","BOARD OF COOP EDUCATIONAL SERVICES BROOM DELAWARE TIOGA COUNTI","Department of Agriculture & Markets","C00589GG",0,"","09/15/2023","No cost time extension","03/22/2023"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012159",81120,"11/19/2019","02/20/2023","AGM01-0000091-3000000","04/13/2020"
"Original Contract","BROOME COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012217",221924,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/09/2020"
"Original Contract","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00594GG",100000,"01/01/2020","12/31/2021","NYS Farm to School Program","12/18/2020"
"Amendment","CAPITAL ROOTS INC","Department of Agriculture & Markets","C00594GG",0,"","06/01/2023","No cost time extension","12/21/2023"
"Original Contract","CATTARAUGUS COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00510GG",96153,"04/01/2018","03/31/2023","Public Service Law Art VII Intervenor Account","11/05/2020"
"Original Contract","CATTARAUGUS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012206",126480,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","02/19/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012160",238780,"11/19/2019","02/20/2023","Non Point Source Abatement and Control Implementation Project","04/13/2020"
"Amendment","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012160",0,"","02/20/2024","No cost time extension","07/27/2023"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012161",1745580,"11/19/2019","02/20/2023","AGM01-0000091-3000000","04/14/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012162",371087,"11/19/2019","02/20/2023","Non Point Source Abatement Implementation Project","04/10/2020"
"Original Contract","CAYUGA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012218",319506,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/07/2020"
"Original Contract","CENTRAL NEW YORK SOCIETY FOR PREVENTION OF CRUELTY TO ANIMALS","Department of Agriculture & Markets","C00616GG",172490,"04/10/2020","04/09/2022","Companion Animal Capital Fund","12/17/2020"
"Original Contract","CHARLES SIGNS INC","Department of Agriculture & Markets","C300523",340000,"04/01/2020","03/31/2023","Signage and related services","04/09/2020"
"Amendment","CHARLES SIGNS INC","Department of Agriculture & Markets","C300523",0,"","03/31/2024","Signage and related services no cost time extension","06/09/2021"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012163",206150,"11/19/2019","02/20/2023","Non Point Source Abatement","04/21/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012164",56471,"11/19/2019","02/20/2023","Non Point Source Abatement","04/27/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012165",193325,"11/19/2019","02/20/2023","Non Point Source Abatement","04/22/2020"
"Original Contract","CHAUTAUQUA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012207",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/14/2020"
"Original Contract","CHEMUNG COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012219",230000,"01/01/2020","12/31/2021","Agricultural Environmental  Management Base Funding Program","03/12/2020"
"Original Contract","CHENANGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012229",205160,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/07/2020"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012166",108866,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012166",0,"","02/20/2024","No cost time extension","04/04/2023"
"Amendment","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012166",0,"","02/20/2025","No cost time extension","01/17/2024"
"Original Contract","CLINTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012241",229563,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","COLUMBIA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00516GG",93953,"04/01/2018","03/31/2023","Agriculture Fairgrounds Infrastructure Improvement","09/30/2020"
"Amendment","COLUMBIA COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00516GG",2200,"","","Adds money and budget modification","07/19/2021"
"Original Contract","COLUMBIA COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012251",158300,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/20/2020"
"Original Contract","COOPERATIVE EXT SERVICES IN THE STATE OF NY NASSAU COUNTY","Department of Agriculture & Markets","C00586GG",415000,"10/01/2019","09/30/2020","Taste New York at Long Island Welcome Center","08/06/2020"
"Original Contract","COOPERATIVE EXT SERVICES IN THE STATE OF NY NASSAU COUNTY","Department of Agriculture & Markets","C00705GG",462013.31,"10/01/2020","09/30/2021","Taste NY at Long Island Welcome Center","10/02/2020"
"Original Contract","CORNELL COOP EXT OF ERIE CO","Department of Agriculture & Markets","C00703GG",481586,"07/01/2020","06/30/2021","Taste NY - Western NY Welcome Center","08/10/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00599GG",89911,"01/01/2020","12/31/2021","NYS Farm to School Program","12/04/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION IN THE STATE OF NEW YORK","Department of Agriculture & Markets","C00599GG",0,"","09/15/2023","No cost time extension","05/24/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF COLUMBIA & GREENE CO","Department of Agriculture & Markets","C00694GG",449938.88,"07/01/2020","06/30/2021","Capital Region Welcome Center","08/19/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION BROOME COUNTY","Department of Agriculture & Markets","C00629GG",375000,"05/01/2020","04/30/2021","Southern Tier Welcome Center","08/11/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF CORTLAND COUNTY","Department of Agriculture & Markets","C00417GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","12/31/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00604GG",185926,"04/01/2019","03/31/2020","Taste NY - Auburn","09/02/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF TOMPKINS COUNTY","Department of Agriculture & Markets","C00701GG",152381.66,"04/01/2020","03/31/2021","Taste NY at the NYS Equal Rights Heritage Center","08/07/2020"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF WARREN CO","Department of Agriculture & Markets","C00595GG",91400,"01/01/2020","12/31/2021","NYS Farm to School Program","12/23/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION OF WARREN CO","Department of Agriculture & Markets","C00595GG",0,"","12/31/2024","No cost time extension","06/22/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION OF WASHINGTON COUNTY","Department of Agriculture & Markets","C00593GG",88686,"01/01/2020","12/31/2021","NYS Farm to School Program","12/21/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION OF WASHINGTON COUNTY","Department of Agriculture & Markets","C00593GG",0,"","12/31/2023","No cost time extension","06/13/2023"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00587GG",98538,"01/01/2020","12/31/2021","NYS Farm to School Program","12/18/2020"
"Amendment","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00587GG",0,"","09/15/2022","No cost time extension and budget modification","10/26/2021"
"Original Contract","CORNELL COOPERATIVE EXTENSION SULLIVAN CO","Department of Agriculture & Markets","C00698GG",425000,"07/01/2020","06/30/2021","Hudson Valley Welcome Center","08/19/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00441GG",250000,"04/01/2019","09/15/2020","Concord Grape Research","03/17/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00441GG",0,"","06/15/2021","No cost time extension","03/05/2021"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00441GG",0,"","09/15/2021","No cost time extension","07/12/2022"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00461GG",260000,"04/01/2019","03/31/2020","Berry Growers Research","01/15/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00461GG",0,"","09/30/2020","No Cost Time Extension","09/29/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00465GG",200000,"04/01/2019","03/31/2020","2019-20 Hard Cider Research","01/10/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00465GG",0,"","12/31/2020","No Cost Time Extension","09/25/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00570GG",200000,"04/01/2019","03/31/2020","Soil Health","02/04/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00576GG",400000,"04/01/2019","03/31/2020","Support Geneva Experimental Station, Hop,Barley field testing and evaluation","04/16/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00576GG",0,"","06/30/2021","No cost time extension","03/17/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00582GG",150000,"04/01/2019","03/31/2020","Honey Bee 2019-2020 Line Item","11/02/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00583GG",99900,"10/01/2019","09/29/2022","2019 Institute of Food Safety","09/29/2020"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00603GG",120000,"07/01/2019","06/30/2020","Monitoring Plant Samples for Viruses","07/17/2020"
"Amendment","CORNELL UNIVERSITY","Department of Agriculture & Markets","C00603GG",0,"","06/30/2021","No cost time extension and budget modification","04/09/2021"
"Original Contract","CORNELL UNIVERSITY","Department of Agriculture & Markets","C200888",163900,"04/01/2019","03/31/2020","Testing of samples collected in the NY Live Bird Market System for Avian Influenza","03/16/2020"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012167",268054,"11/19/2019","02/20/2023","Non Point Source Abatement, Implementation Project","04/10/2020"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012167",0,"","02/20/2025","No cost time extension","09/12/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012220",270000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012168",454013,"11/19/2019","02/20/2023","Non Point Source Abatement","07/15/2020"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012168",0,"","02/20/2024","No cost time extension","09/20/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012169",601625,"11/19/2019","02/20/2023","Non Point Source Abatement","07/10/2020"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012169",0,"","02/20/2024","No cost time extension","09/20/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012170",509102,"11/19/2019","02/20/2023","Non Point Source Abatement","07/10/2020"
"Amendment","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012170",0,"","12/20/2024","No cost time extension","09/18/2023"
"Original Contract","DELAWARE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012230",320000,"01/01/2020","12/31/2021","Agricultural Environmental Mgmt Base Funding Program","07/10/2020"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00584GG",400000,"05/01/2020","04/30/2022","Hudson Valley Carbon Farming Pilot Program","04/29/2020"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00584GG",0,"","12/31/2023","No cost time extension","05/05/2022"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012171",453318,"11/19/2019","02/20/2023","Non Point Source Abatement","04/14/2020"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012252",119900,"01/01/2020","12/31/2021","AGM01-0000090-3000000","03/18/2020"
"Original Contract","DUTCHESS LAND CONSERVANCY","Department of Agriculture & Markets","C00575GG",142334,"12/31/2019","12/30/2023","Agriculture and Farm Protection Planning Program","04/16/2020"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012172",421775,"11/19/2019","02/20/2023","Non Point Source Abatement","04/13/2020"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012173",129435,"11/19/2019","02/20/2023","Non-Point Source Abatement","04/14/2020"
"Original Contract","ERIE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012208",250040,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","ESSEX COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012242",223325,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/12/2020"
"Original Contract","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",5610000,"04/01/2020","03/31/2021","Check processing for WIC and Farmers Market Nutrition Programs","05/26/2020"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",6214545,"","03/31/2022","First one-year renewal (1 of 4)","07/15/2021"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",6214545,"","04/01/2023","Second one-year renewal (2 of 4)","08/04/2022"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",0,"","03/31/2024","Third one-year renewal (3 of 4)","08/11/2023"
"Amendment","FARMERS MARKET FEDERATION OF NY","Department of Agriculture & Markets","C012202",3204011.91,"","03/31/2025","Fourth one year renewal","05/02/2024"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012175",197805,"11/19/2019","02/20/2023","Non Point Source Abatement","04/21/2020"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012175",0,"","12/01/2024","No cost time extension","01/12/2023"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012243",201505,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/02/2020"
"Original Contract","FULTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012231",185360,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","GENESEE COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012209",269998,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00577GG",2000000,"12/20/2019","12/19/2023","Agr & Farm Protection Planning Program","04/17/2020"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00579GG",2000000,"01/03/2020","01/02/2024","Agr & Farm Protection Planning Program","04/17/2020"
"Original Contract","GENESEE VALLEY CONSERVANCY","Department of Agriculture & Markets","C00580GG",898787,"12/20/2019","12/19/2023","Agr & Farm Protection Planning Program","04/17/2020"
"Original Contract","GOSHEN HISTORIC TRACK","Department of Agriculture & Markets","C00429GG",96153,"08/01/2017","03/31/2022","Agriculture Fairgrounds Infrastructure Improvement","04/10/2020"
"Original Contract","HERKIMER COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012232",101200,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","02/27/2020"
"Original Contract","HOLBROOKS PRECAST INC","Department of Agriculture & Markets","OP300532",106361.1,"05/06/2020","03/31/2021","One time purchase order for anchor weights","09/04/2020"
"Original Contract","HUMANE SOCIETY OF YATES COUNTY","Department of Agriculture & Markets","C00613GG",500000,"04/10/2020","04/09/2022","Companion Animal Capital Fund","11/04/2020"
"Amendment","HUMANE SOCIETY OF YATES COUNTY","Department of Agriculture & Markets","C00613GG",0,"","09/30/2022","No cost time extension","01/31/2023"
"Amendment","HUMANE SOCIETY OF YATES COUNTY","Department of Agriculture & Markets","C00613GG",0,"","06/30/2023","No cost time extension","05/18/2023"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012176",107800,"11/19/2019","02/20/2023","Non Point Source Abatement","07/08/2020"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012245",233936,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/20/2020"
"Original Contract","LABWORKS INC","Department of Agriculture & Markets","OP012154",59625,"02/10/2020","02/09/2021","Reinstatement, maintenance and software license","02/24/2020"
"Amendment","LABWORKS INC","Department of Agriculture & Markets","OP012154",-59625,"","02/11/2020","Contract take down","03/27/2020"
"Original Contract","LABWORKS LLC","Department of Agriculture & Markets","OP01254",59625,"02/20/2020","02/09/2021","Reinstatement, maintenance and software license","03/27/2020"
"Original Contract","LAKE GEORGE REGIONAL CHAMBER OF COMMERCE","Department of Agriculture & Markets","C00695GG",349130.14,"06/01/2020","05/31/2021","Adirondack Welcome Center","08/10/2020"
"Original Contract","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",228750,"04/10/2020","04/09/2022","Companion Animal Capital Projects Fund","07/29/2020"
"Amendment","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",0,"","10/09/2022","No cost time extension","11/09/2022"
"Amendment","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",0,"","04/09/2023","No cost time extension","03/28/2023"
"Amendment","LANCASTER TOWN OF","Department of Agriculture & Markets","C00609GG",0,"","12/31/2023","No cost time extension","05/23/2023"
"Original Contract","LEWIS CO AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00535GG",96153,"04/01/2018","03/31/2023","Agriculture Fairgrounds Infrastructure Improvement","10/07/2020"
"Original Contract","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012177",172968,"11/19/2019","02/20/2023","Non Point Source Abatement","04/21/2020"
"Original Contract","LEWIS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012246",87428,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/18/2020"
"Original Contract","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C00614GG",112500,"04/10/2020","04/09/2022","Companion Animal Capital Fund","12/01/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C00614GG",0,"","06/08/2022","No cost time extension","11/09/2022"
"Amendment","LIVINGSTON COUNTY OF","Department of Agriculture & Markets","C00614GG",0,"","04/07/2023","No cost time extension","01/19/2023"
"Original Contract","LIVINGSTON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012210",129964,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/03/2020"
"Original Contract","MADISON COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00537GG",96153,"04/01/2018","03/31/2023","Companion Animal Capital Fund","08/28/2020"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012178",603011,"11/19/2019","02/20/2023","Non Point Source Abatement","04/27/2020"
"Amendment","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012178",0,"","02/20/2024","No cost time extension","01/12/2023"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012179",295005,"11/19/2019","02/20/2023","Non Point Source Abatement","04/24/2020"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012180",419525,"11/19/2019","02/20/2023","Non-point source abatement","04/24/2020"
"Original Contract","MADISON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012233",307500,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/04/2020"
"Original Contract","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00571GG",250000,"04/01/2019","03/31/2020","NY On Farm Occupational Safety Project","04/28/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00571GG",0,"","04/30/2021","No Cost Time Extension","10/23/2020"
"Amendment","MARY IMOGENE BASSETT HOSPITAL","Department of Agriculture & Markets","C00571GG",0,"","09/22/2022","No cost time extension","08/19/2021"
"Original Contract","MID HUDSON FILM LLC","Department of Agriculture & Markets","L02177A",267053.4,"05/10/2019","12/31/2027","Assignment 103 Executive Drive New Windsor Orange County","06/30/2020"
"Original Contract","MOHAWK HUDSON LAND CONSERVANCY","Department of Agriculture & Markets","C00578GG",932389,"12/20/2019","12/19/2023","Agr & Farm Protection Planning Program","04/17/2020"
"Amendment","MOHAWK HUDSON LAND CONSERVANCY","Department of Agriculture & Markets","C00578GG",180415,"","","Add money","07/15/2022"
"Original Contract","MONROE COUNTY SOIL AND WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012211",170473,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","05/08/2020"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C00572GG",350000,"07/01/2019","06/30/2020","Taste NY at the Mohawk Valley Welcome Center","02/03/2020"
"Original Contract","MONTGOMERY COUNTY CHAPTER NYSARC INC","Department of Agriculture & Markets","C00696GG",350000,"07/01/2020","06/30/2021","2020-2021 Mohawk Valley Welcome Center","08/07/2020"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012181",129892,"11/19/2019","02/20/2023","Non Point Source Abatement","04/17/2020"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012182",320157,"11/19/2019","02/20/2023","Non Point Source Abatement","04/20/2020"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012183",244389,"11/19/2019","02/20/2023","Non Point Source Abatement","04/17/2020"
"Amendment","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012183",0,"","02/20/2024","No cost time extension","01/12/2023"
"Original Contract","MONTGOMERY COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012234",320000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","02/27/2020"
"Original Contract","NEW YORK GREENGRASS ASSOCIATION INC","Department of Agriculture & Markets","C00574GG",150000,"04/01/2019","03/31/2020","Administration of the Turfgrass Environmental Stewardship Fund","04/15/2020"
