*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C003961",172305,"01/01/2018","12/31/2018","Enhanced Mobility of Seniors & Disabled","06/14/2019"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C003961",0,"","12/31/2020","No cost time extension","09/23/2022"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","C004135",4800000,"07/01/2020","06/30/2023","State employee public transportation passes","07/20/2020"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","C004135",850000,"","12/31/2023","6 month extension of State employee public transportation passes","06/30/2023"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","C004659",1850000,"01/01/2024","12/31/2028","Employee public transportation services","11/16/2023"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","SUNY at Albany","C005523",54000,"10/04/2019","11/30/2022","CDTA/CDPHP CYCLE - BIKE SHARE PROGRAM","10/03/2019"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C033453",33294998,"04/01/2012","03/31/2022","Metropolitan Planning Organization (MPO) Capital District Transportation Committee(CDTC)","07/18/2012"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C035100",82898,"01/01/2016","01/30/2017","Enhanced Mobility of Seniors/Individuals","07/28/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C035100",0,"","12/31/2018","NO COST TIME EXTENSION","10/18/2017"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C035413",172304,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","01/25/2018"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C037695",1134875,"01/01/2022","12/31/2024","Commuter Bus Services","11/21/2023"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C040350",32584674,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/17/2022"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","SUNY at Albany","C190101",9075004.25,"09/01/2019","08/31/2024","Bus Ridership Services for Students","09/03/2019"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","SUNY at Albany","C190127",1000000,"12/13/2019","04/15/2021","Cost Sharing Agreement BRT Transit & Pedestrian Improvements Harriman Campus Albany County","12/13/2019"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","SUNY at Albany","C190127",64415.75,"","01/25/2023","Amendment 1 increase funding extend end date","08/17/2023"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","SUNY at Albany","C200163",1470000,"07/01/2021","11/30/2022","Cost sharing agreement bus service & infrastructure SUNY Albany Main Campus Albany County","07/22/2021"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","D000113",6920,"","","Other Amendment","08/29/2012"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","D014396",-44683.82,"","","Contract Close Out Intermodal Station Saratoga County","06/28/2018"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","D035035",1600000,"11/23/2015","11/22/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/26/2016"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","D035725",2000000,"08/08/2017","08/08/2027","TRANSPORTATION ALTERNATIVES PROGRAM","09/25/2017"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","D036422",4435000,"09/22/2020","09/20/2025","Transportation Alternatives and Congestion Mitigation","02/17/2021"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","DH34490",984087,"08/04/2014","12/31/2017","DESIGN & ENGINEERING SERVICES FOR SCHENECTADY INTERMODAL PASSENGER RAIL STATION","08/04/2014"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","DH34490",871967,"","12/31/2018","SUPPLEMENTAL NO 1 ENGINEERING SERVICES FOR THE SCHENECTADY INTERMODAL RAIL STATION","12/30/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","DH34490",900000,"","12/31/2018","SA #1 ENGINEERING SERVICES INTERMODAL RAIL STATION SCHENECTADY","06/22/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",2045005,"","","Various Projects for Capital District Transportation Authority Preventive Maintennance Bus Shelters","12/24/2012"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",605000,"","","Mass Transportation Capital Project Agreement","03/18/2013"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",1397042,"","","Mass Transportation Capital Project Agreement","10/02/2013"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",1362494,"","","Mass Transportation Capital Project Agreement","12/11/2013"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",236199,"","","Mass Transportation Capital Project Agreement","05/30/2014"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",1485960,"","","ADDITION OF FEDERAL FUNDS","01/21/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",50,"","","Contract correction","05/05/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",445243,"","","Adds Money","07/13/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",0,"","12/31/2017","NO COST TIME EXTENSION","05/19/2017"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006734",0,"","06/30/2019","NO COST TIME EXTENSION","05/24/2018"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006776",687500,"","","Transit Construction Reconstruction and Improvements","12/26/2012"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K006776",0,"","12/31/2017","Adds Time","05/16/2017"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007024",0,"","02/28/2016","No cost time extension","01/11/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007027",0,"","12/31/2013","No Cost Time Extension","08/20/2012"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",3293433,"04/01/2014","06/30/2020","OMNIBUS DEDICATED MASS TRANSPORTATION PROGRAM","12/14/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",3277239,"","06/30/2020","Adds Money","03/29/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",278646,"","06/30/2020","Adds Money","08/12/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",2790035,"","06/30/2020","Adds Money","11/25/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",4381150,"","06/30/2020","Adds Money","07/24/2017"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",16201963,"","","Adds Money","02/06/2018"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",2105985,"","","ADDS MONEY","12/24/2018"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007049",0,"","12/31/2022","No cost time extension","02/08/2022"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",149371,"01/01/2013","12/31/2013","Community Solutions for Transportation XII Capital District Transportation Authority Albany County","07/25/2013"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",149371,"","12/31/2014","Federal Aid Community Solutions for Transportation Capital District Transportation Authority","12/04/2013"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",149371,"","","Other amendment","01/12/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",0,"","12/31/2015","Contract Correction - Adjust end date","03/19/2015"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",149371,"","12/31/2016","Adds money and time","09/30/2016"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",149371,"","12/31/2017","Adds money and time","05/08/2017"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",0,"","12/31/2018","NO COST TIME EXTENSION","03/20/2018"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007090",149371,"","","ADDS MONEY","08/30/2018"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007407",54397980,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","06/17/2019"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007407",0,"","12/31/2024","No cost time extension","10/18/2023"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007411",551000,"04/01/2018","03/31/2023","Urban Transit Systems Capital Program","04/27/2020"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007441",7310000,"04/01/2018","03/31/2023","CDTA Bus Rapid Transit River Corridor BRT","11/12/2019"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007441",0,"","12/31/2023","No cost time extension","06/21/2023"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","K007548",56931559,"04/01/2023","03/31/2028","Urban Transit Systems Capital Program","02/20/2024"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","X003844",25000,"02/18/2018","01/31/2023","Contract Activation","06/12/2018"
"Amendment","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","X003844",0,"","12/09/2021","Date Change","12/16/2021"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Office of General Services","X004507",25000,"12/10/2021","12/09/2026","Contract Activation","12/14/2021"
