*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C000208",89154,"06/01/2012","05/31/2015","Indigent Legal Services","02/01/2013"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C000308",89154,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","12/05/2013"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C000508",89154,"01/01/2014","12/31/2016","ILS Distribution #4","08/20/2014"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C000708",178308,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","07/08/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C000730",112500,"08/19/2014","10/20/2015","HAZARD MITIGATION GRANT PROGRAM","04/20/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C000730",0,"","04/20/2016","No cost time extension","12/22/2015"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C000845",112500,"09/30/2019","04/01/2022","Pre-Disaster Mitigation Program","01/08/2020"
"Original Contract","CHENANGO COUNTY OF","Board of Elections","C003214",67819.05,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/15/2013"
"Amendment","CHENANGO COUNTY OF","Board of Elections","C003214",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","CHENANGO COUNTY OF","Board of Elections","C003214",0,"","03/31/2017","No cost time extension","05/17/2016"
"Original Contract","CHENANGO COUNTY OF","Department of Environmental Conservation","C00372GG",68151.87,"01/01/2009","12/31/2011","Municipal Recycling Grants Program","03/15/2017"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C003796",486450,"","","Other amendment","08/26/2014"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","C004064",547760,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","10/07/2020"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","C004108",882000,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","03/04/2019"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C004108",2167916,"","","CONTRACT CORRECTION","04/04/2019"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C004108",0,"","12/31/2024","No cost time extension","09/13/2023"
"Original Contract","CHENANGO COUNTY OF","Board of Elections","C004239",73153.24,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","09/22/2020"
"Original Contract","CHENANGO COUNTY OF","Board of Elections","C004351",49895.06,"01/28/2023","03/31/2024","Technology Innovation and Election Resource Grant","11/10/2023"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","C005587",89500,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/20/2014"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C005587",92200,"","","Adds money","03/03/2015"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C005587",114490,"","12/31/2018","ADD MONEY","05/26/2016"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C005587",125032,"","12/31/2018","ADD MONEY","05/19/2017"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C005587",246500,"","","ADDS MONEY","01/17/2019"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","C005732",190506,"01/01/2018","12/31/2022","ACCELERATED TRANSIT CAPITAL PROGRAM","06/21/2018"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C005732",0,"","12/31/2024","No cost time extension","09/13/2023"
"Amendment","CHENANGO COUNTY OF","Office of Mental Health","C007633",85064,"","12/31/2013","renewal Amendment","02/12/2013"
"Amendment","CHENANGO COUNTY OF","Office of Mental Health","C007633",90136,"","12/31/2014","Renewal Amendment","01/29/2014"
"Amendment","CHENANGO COUNTY OF","Office of Mental Health","C007633",93788,"","12/31/2015","Renewal Amendment","01/20/2015"
"Amendment","CHENANGO COUNTY OF","Office of Mental Health","C007633",97936,"","12/31/2016","RENEWAL","11/25/2015"
"Amendment","CHENANGO COUNTY OF","Department of Health","C023239",30000,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","CHENANGO COUNTY OF","Department of Health","C026463",110222,"","03/31/2013","renewal amendment","09/14/2012"
"Amendment","CHENANGO COUNTY OF","Department of Health","C026463",106111,"","03/31/2014","Renewal Amendment","08/06/2013"
"Amendment","CHENANGO COUNTY OF","Department of Health","C026463",106111,"","03/31/2015","Renewal Amendment","07/07/2014"
"Amendment","CHENANGO COUNTY OF","Department of Health","C026500",37851,"","09/30/2013","renewal amendment","03/12/2013"
"Amendment","CHENANGO COUNTY OF","Department of Health","C026500",37008,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","CHENANGO COUNTY OF","Department of Health","C026500",37008,"","09/30/2015","Renewal - Lead Poisoning Prevention Program","01/23/2015"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C027471",36805,"10/01/2011","09/30/2012","Early Intervention","05/03/2012"
"Amendment","CHENANGO COUNTY OF","Department of Health","C027471",28708,"","09/30/2013","Renewal Amendment","03/21/2013"
"Amendment","CHENANGO COUNTY OF","Department of Health","C027471",23493,"","09/30/2014","Renewal Amendment","06/10/2014"
"Amendment","CHENANGO COUNTY OF","Department of Health","C027471",23493,"","09/30/2015","Early Intervention","05/04/2015"
"Amendment","CHENANGO COUNTY OF","Department of Health","C027471",23493,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C027908",84164.75,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","CHENANGO COUNTY OF","Department of Health","C027908",-3755,"","","Other Amendment","03/07/2014"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C028283",150000,"04/01/2013","03/31/2018","Immunization Action Plan","11/20/2013"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C029708",53463,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/17/2015"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C030100",530555,"04/01/2015","03/31/2020","Drinking Water Enhancement Program","08/10/2015"
"Amendment","CHENANGO COUNTY OF","Department of Health","C030100",13877,"","","Adds Money","09/11/2017"
"Amendment","CHENANGO COUNTY OF","Department of Health","C030100",13877,"","","Adds Money","09/10/2019"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C100008",89154,"01/01/2020","12/31/2022","Indigent Legal Services","03/19/2020"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C110008",178308,"01/01/2021","12/31/2023","Indigent Legal Services","06/18/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C120008",89154,"01/01/2022","12/31/2024","Indigent Legal Services","11/16/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C130008",89154,"01/01/2023","12/31/2025","Indigent Legal Services","06/22/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C140008",178308,"01/01/2024","12/31/2026","Indigent Legal Services","01/17/2024"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C160310",93892,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/27/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Addiction Services and Supports","C174266",70000,"01/01/2018","12/31/2018","EVIDENCE BASED SUBSTANCE ABUSE PREVENTION PROGRAM","03/09/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C175007",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","12/20/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Addiction Services and Supports","C184284",70000,"01/01/2019","12/31/2019","EVIDENCE BASED PREVENTION PROGRAM","12/24/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C190113",93892,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/01/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C190251",93892,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/20/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197624",494618,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","03/06/2024"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197686",165794,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/28/2024"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197747",1012367,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/03/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197829",511743,"01/01/2021","12/31/2023","Public safety interoperable communications","02/14/2022"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197829",0,"","12/31/2024","No cost time extension","12/21/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197889",176297,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/25/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197903",544575,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","04/06/2020"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197903",0,"","12/31/2022","No cost time extension","12/03/2021"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197903",0,"","12/31/2023","No cost time extension","09/30/2022"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197903",0,"","12/31/2024","No cost time extension","12/20/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197957",6000000,"03/01/2021","02/28/2025","Public Safety Interoperable Communications","06/15/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C197969",188034,"01/01/2021","12/31/2021","Public safety answering points grant","08/09/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198043",179786,"01/01/2020","12/31/2020","Public Safety Answering Points","01/14/2020"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198113",179215,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198174",534819,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198174",0,"","12/31/2021","No Cost Time Extension","08/11/2020"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198174",0,"","12/31/2022","No cost time extension","01/07/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198251",167545,"01/01/2018","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","07/20/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198350",74051,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/06/2014"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198350",0,"","04/30/2016","No Cost time extension","04/14/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198350",0,"","04/30/2017","No cost time extension","02/11/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198434",174953,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/16/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198434",0,"","12/31/2015","BUDGET MODIFICATION","12/31/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198434",0,"","12/31/2015","Budget Modification","02/03/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198511",170855,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/25/2016"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198511",0,"","12/31/2016","Budget Modification","11/16/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198572",166657,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","12/28/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C198632",456553,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/05/2017"
"Original Contract","CHENANGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300321",751201,"04/01/2013","03/31/2018","COURT CLEANING AND MINOR REPAIRS CHENANGO COUNTY COURTHOUSE AND OFFICE BUILDING","02/19/2014"
"Amendment","CHENANGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300321",211715,"","","COURT CLEANING & MINOR REPAIRS ADJUSTMENT CHENANGO COUNTY","06/05/2015"
"Original Contract","CHENANGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300436",1151409,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Courthouse & Court Facilities Chenango County","01/07/2019"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C30884GG",194290,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/17/2016"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C31624GG",117465,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/13/2017"
"Amendment","CHENANGO COUNTY OF","Department of Health","C31624GG",10087,"","","Adds Money","07/24/2020"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C32508GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION","06/14/2018"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C32653GG",54939,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/08/2017"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C34751GG",530555,"04/01/2020","03/31/2025","Drinking Water Enhancement Program","02/19/2021"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C35709GG",112830,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/27/2020"
"Amendment","CHENANGO COUNTY OF","Department of Health","C35709GG",98454,"","","Adds money","02/07/2023"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C36396GG",182865,"10/01/2021","09/30/2026","Early Intervention","09/30/2021"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C36922GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response for LHDs","02/22/2022"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C36979GG",256000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","06/01/2022"
"Original Contract","CHENANGO COUNTY OF","Department of Health","C38434GG",155250,"04/01/2023","03/31/2028","Immunization","08/24/2023"
"Original Contract","CHENANGO COUNTY OF","Division of Criminal Justice Services","C445016",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","12/15/2017"
"Amendment","CHENANGO COUNTY OF","Division of Criminal Justice Services","C445016",30200,"","09/30/2019","RENEWAL","09/06/2018"
"Amendment","CHENANGO COUNTY OF","Division of Criminal Justice Services","C445016",30200,"","09/30/2020","Renewal","12/20/2019"
"Amendment","CHENANGO COUNTY OF","Division of Criminal Justice Services","C445016",15100,"","03/31/2021","Adds money and time","03/23/2021"
"Original Contract","CHENANGO COUNTY OF","Division of Criminal Justice Services","C524020",144323,"04/01/2018","03/31/2020","Raise the Age","07/29/2019"
"Amendment","CHENANGO COUNTY OF","Division of Criminal Justice Services","C524020",113450,"","03/31/2021","Adds time and money","11/09/2021"
"Original Contract","CHENANGO COUNTY OF","Division of Criminal Justice Services","C524084",111820,"04/01/2021","03/31/2022","Raise the Age","11/16/2022"
"Original Contract","CHENANGO COUNTY OF","Division of Criminal Justice Services","C524183",72973,"04/01/2022","03/31/2023","Raise the Age","10/02/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C600008",89154,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","07/08/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C700008",89154,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/06/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C800008",178308,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","09/21/2018"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C838000",0,"","02/28/2014","No cost time extension","09/24/2013"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C838090",0,"","01/31/2013","No cost time extension","08/31/2012"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C838092",0,"","01/31/2013","Budget Modification","08/14/2012"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C838092",0,"","07/31/2013","No Cost Time Extension","04/12/2013"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C900008",89154,"01/01/2019","12/31/2021","Indigent Legal Services","09/12/2019"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969700",105008,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/20/2021"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969700",0,"","08/31/2024","No cost time extension","08/29/2023"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969710",72158,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/03/2012"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969710",0,"","02/28/2015","No Cost Time Extension","09/18/2014"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969730",67500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","01/28/2014"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969730",0,"","11/30/2015","No cost time extension","09/21/2015"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969740",82500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","10/29/2014"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969740",0,"","08/31/2016","BUDGET MODIFICATION AND CHANGE TO WORK PLAN","12/15/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969740",0,"","08/31/2016","Budget Modification and Work Plan Change","05/11/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969750",82500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/18/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969750",0,"","08/31/2018","Budget Modification","05/11/2016"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969750",0,"","08/31/2018","Budget modification","12/08/2016"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969750",0,"","08/31/2018","BUDGET MODIFICATION","03/21/2017"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969760",82500,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969760",0,"","08/31/2019","BUDGET MODIFICATION AND CHANGE TO GOALS AND OBJECTIVES","12/13/2016"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969770",82476,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","08/31/2017"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969770",0,"","06/30/2021","No cost time extension","07/21/2020"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969770",0,"","05/31/2022","No cost time extension","02/10/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969780",82476,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/21/2018"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969780",0,"","04/30/2022","No cost time extension","09/03/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969790",82476,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/07/2019"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","C969790",0,"","12/31/2022","No cost time extension","09/14/2022"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH08",2259008.37,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","08/28/2019"
"Amendment","CHENANGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH08",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D017218",-1395262.7,"","","Other Amendment","07/03/2013"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D024764",-102484.23,"","","Other Amendment","11/06/2013"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D027608",50000,"05/01/2018","06/30/2023","MULTI MODAL #4","05/21/2018"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D032776",0,"","12/31/2017","No Cost Time Extension","05/03/2016"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D032776",20000,"","12/31/2020","ADDS TIME AND MONEY","05/24/2018"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D033810",72112.8,"09/07/2011","09/07/2013","Federal Emergency Relief Projects - Storm of September 7-11 County Routes 32, 33, 34, 35, 36, and 44","07/26/2012"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D033810",46407.2,"","09/07/2014","Emergency Relief Project Storm of September 7 thru 11, 2011 County Routes 32 33 34 35 36 and 44","05/07/2014"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D033810",20760,"","","Other amendment","09/18/2014"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D033810",-7806.55,"","","Other amendment - contract close out","12/02/2014"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D033826",105709.8,"04/27/2011","04/27/2013","Storm of April 27 - May 8 County Routes 5, 32, 33, 34,35, 36, 44 and Red Mill Road Bridge","07/25/2012"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D033826",10299.2,"","","Storm of April 27 to May 8, 2011 on County Routes 5, 32, 33, 34, 35, 36, 44 and Red Mill Road Bridge","12/27/2013"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D033826",-8280.8,"","","Other Amendment","03/06/2014"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D034618",25313,"06/27/2013","06/27/2015","Flood Damage Storm of June 27th to July 4th 2013 Chenango County Road 33","03/31/2014"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D035662",105640,"01/12/2018","12/31/2020","BRIDGE NY, Rehab County Rd 32 bridges over Ransford Creek and Thompson Creek","04/05/2018"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D035662",944110,"","","Adds money for a project phase","08/22/2019"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D035662",-892.12,"","10/27/2020","Contract Close Out","10/29/2020"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040037",32000,"01/07/2020","12/31/2025","Lyon Brook Road over Thompson Creeek","02/21/2020"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D040037",125456,"","","Adds money for project phase","12/01/2020"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D040037",6000,"","","Adds money","02/08/2021"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D040037",23523,"","","Adds money","10/29/2021"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040257",32000,"01/12/2021","12/31/2025","Bridge Preventive Maintenance","03/08/2021"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D040257",273900,"","","Adding money","02/02/2022"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040310",333322.24,"08/14/2018","08/14/2020","FEMA - Federal Emergency Relief Program","11/01/2021"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040414",38000,"03/08/2022","12/31/2027","Chenango County Bridge Maintenance","06/10/2022"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D040414",300200,"","","Adds money","01/23/2023"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040431",996440,"12/15/2021","12/30/2026","Bridge NY","06/21/2022"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040839",95000,"06/13/2023","12/31/2028","Marchiselli Aid Project","07/12/2023"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040935",408500,"11/29/2023","05/31/2026","Replaces Bridge Carrying Blanding Road Over Chenango River","12/28/2023"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D040936",1499566,"07/05/2023","05/30/2028","Bridge NY","03/26/2024"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","K006655",-1742.9,"","","Contract close out","01/05/2022"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","K006966",-0.3,"","","Other Amendment","01/23/2013"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","K007121",84600,"01/01/2013","12/31/2018","Aviation Projection Funding Agreement Lieutenant Warren Eaton Airport Norwich NY","04/10/2014"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","K007480",237564,"10/18/2021","10/17/2026","Aviation Capital Grant Program","11/28/2022"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","K007545",585000,"10/20/2023","10/19/2028","Aviation Capital Grant Program","02/23/2024"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","K007595",129309,"08/14/2023","08/13/2033","Continuous Aviation System","02/23/2024"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","K07321GG",52322,"08/08/2018","08/08/2028","CONTINUOUS AVIATION SYSTEM","10/29/2018"
"Original Contract","CHENANGO COUNTY OF","Department of Corrections and Community Supervision","X161038",65180.64,"07/01/2008","06/30/2011","COOK-CHILL SVS CHENANGO COUNTY JAIL BY ONEIDA FOOD PROD CTR/DOCS-NS","09/16/2008"
"Original Contract","CHENANGO COUNTY OF","Department of Corrections and Community Supervision","X161316",141532.1,"07/01/2011","06/30/2016","SALE OF FOOD PRODUCTS TO CHENANGO COUNTY JAIL","08/14/2015"
"Original Contract","CHENANGO COUNTY OF","Department of Corrections and Community Supervision","X161377",165681.43,"07/01/2016","06/30/2021","SALE OF FOOD PRODUCTS TO CHENANGO COUNTY JAIL","07/08/2016"
"Original Contract","CHENANGO COUNTY OF","Department of Corrections and Community Supervision","X161580",90512,"07/01/2021","06/30/2026","Food Sales to Chenango County","06/18/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","X300107",0,"12/21/2015","12/20/2016","1 YEAR COOPERATIVE AGREEMENT FOR MUTUALINKS EDGE SUBSCRIPTION SERVICES","12/18/2015"
"Amendment","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","X300107",0,"","01/31/2018","AMEND & EXTEND  MUTUALINKS EDGE SUBSCRIPTION SERVICES","02/23/2017"
"Original Contract","CHENANGO COUNTY OF","Office of Homeland Security and Emergency Services","X300166",0,"01/06/2020","01/31/2021","MOA Temporary Loan Of Interoperable Communications Resources Mutualinks Chenango County","01/06/2020"
