*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Office of Indigent Legal Services","CAFA201",749700,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","10/23/2018"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","CAFA201",0,"","12/31/2020","No Cost Time Extension","07/02/2020"
"Amendment","ALBANY COUNTY OF","Office of Indigent Legal Services","CAFA201",0,"","12/31/2021","No cost time extension","11/01/2021"
"Original Contract","ALLEGANY COUNTY OF","Office of Indigent Legal Services","C700002",105651,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/06/2018"
"Original Contract","BROOME COUNTY OF","Office of Indigent Legal Services","C700003",652767,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","05/17/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C700005",131049,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","11/15/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","C800005",262098,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","12/28/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA205",651516.3,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/06/2018"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA205",0,"","12/31/2020","No Cost Time Extension","12/23/2019"
"Amendment","CAYUGA COUNTY OF","Office of Indigent Legal Services","CAFA205",0,"","12/31/2021","No cost time extension","01/14/2021"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C700008",89154,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/06/2018"
"Original Contract","CHENANGO COUNTY OF","Office of Indigent Legal Services","C800008",178308,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","09/21/2018"
"Original Contract","CLINTON COUNTY OF","Office of Indigent Legal Services","C800009",456690,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","10/18/2018"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C700010",151743,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","12/21/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C700010",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C800010",303486,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","12/11/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C800010",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","C800010",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",671136,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/05/2018"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2020","No Cost Time Extension","12/11/2019"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2022","No cost time extension","12/28/2021"
"Amendment","COLUMBIA COUNTY OF","Office of Indigent Legal Services","CAFA210",0,"","12/31/2023","No cost time extension","01/03/2023"
"Original Contract","DUTCHESS COUNTY OF","Office of Indigent Legal Services","c700013",821721,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","05/08/2018"
"Amendment","DUTCHESS COUNTY OF","Office of Indigent Legal Services","c700013",0,"","12/31/2020","No cost time extension","02/18/2020"
"Original Contract","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA214",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","10/15/2018"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA214",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Amendment","ERIE COUNTY OF","Office of Indigent Legal Services","CAFA214",0,"","12/31/2021","No cost time extension","03/18/2021"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","C600015",95748,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","04/13/2018"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","C600015",0,"","12/31/2019","NO COST TIME EXTENSION","12/24/2018"
"Original Contract","ESSEX COUNTY OF","Office of Indigent Legal Services","c700015",95748,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","04/09/2018"
"Amendment","ESSEX COUNTY OF","Office of Indigent Legal Services","c700015",0,"","12/31/2020","No Cost Time Extension","03/03/2020"
"Original Contract","FULTON COUNTY OF","Office of Indigent Legal Services","C800017",220248,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","11/06/2018"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","C800017",0,"","12/31/2021","No cost time extension","12/08/2020"
"Amendment","FULTON COUNTY OF","Office of Indigent Legal Services","C800017",0,"","12/31/2022","No cost time extension","02/11/2022"
"Original Contract","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA219",557409,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/05/2018"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA219",0,"","12/31/2020","No Cost Time Extension","06/05/2020"
"Amendment","GREENE COUNTY OF","Office of Indigent Legal Services","CAFA219",0,"","12/31/2021","No cost time extension","05/07/2021"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C600021",194358,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES; DISTRIBUTION#6","02/15/2018"
"Original Contract","JEFFERSON COUNTY OF","Office of Indigent Legal Services","C700021",194358,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES; DISTRIBUTION #7","02/15/2018"
"Original Contract","LEWIS COUNTY OF","Office of Indigent Legal Services","C700022",56964,"01/01/2017","12/31/2019","Distribution #7","06/08/2018"
"Amendment","LEWIS COUNTY OF","Office of Indigent Legal Services","C700022",0,"","12/31/2020","NO Cost Time Extension","12/23/2019"
"Original Contract","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C600023",101601,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","04/13/2018"
"Amendment","LIVINGSTON COUNTY OF","Office of Indigent Legal Services","C600023",0,"","12/31/2019","NO COST TIME EXTENSION","10/22/2018"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","C800024",227676,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","10/25/2018"
"Original Contract","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA224",427310,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","05/08/2018"
"Amendment","MADISON COUNTY OF","Office of Indigent Legal Services","CAFA224",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",1592379,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/09/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",0,"","12/31/2021","No cost time extension","02/10/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","C700025",0,"","06/30/2022","No cost time extension","05/10/2022"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","04/04/2018"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",0,"","12/31/2021","No cost time extension","04/05/2021"
"Amendment","MONROE COUNTY OF","Office of Indigent Legal Services","CAFA225",0,"","12/31/2022","No cost time extension","11/29/2021"
"Original Contract","MONROE COUNTY OF","Office of Indigent Legal Services","OPC000005",37801.43,"06/01/2011","12/31/2013","FINAL PAYMENT FOR C023359","10/25/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",111384,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/06/2018"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",0,"","12/31/2020","No Cost Time Extension","06/30/2020"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",0,"","12/31/2021","No cost time extension","06/16/2021"
"Amendment","MONTGOMERY COUNTY OF","Office of Indigent Legal Services","C700026",0,"","12/31/2022","No cost time extension","03/25/2022"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","C600027",1613193,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","03/15/2018"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C600027",0,"","12/31/2019","NO COST TIME EXTENSION","11/13/2018"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C600027",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C600027",0,"","12/31/2021","No Cost Time Extension","11/16/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","C600027",0,"","12/31/2022","No cost time extension","09/15/2021"
"Original Contract","NASSAU COUNTY OF","Office of Indigent Legal Services","CAFA227",749452,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2018"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","CAFA227",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","CAFA227",0,"","12/31/2021","No cost time extension","03/18/2021"
"Amendment","NASSAU COUNTY OF","Office of Indigent Legal Services","CAFA227",0,"","12/31/2022","No cost time extension","09/08/2021"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","CAFA229",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/13/2018"
"Amendment","NIAGARA COUNTY OF","Office of Indigent Legal Services","CAFA229",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","NIAGARA COUNTY OF","Office of Indigent Legal Services","c000329",329289,"06/01/2013","05/31/2016","INDIGENT LEGAL SERVICES","04/05/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C0HCFA1",588000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE","03/07/2018"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C0HCFA1",0,"","12/31/2020","No Cost Time Extension","01/10/2020"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C0HHR01",4354540,"06/01/2016","05/31/2018","HURRELL-HARRING SETTLEMENT ARRAIGNMENT AND QI","03/13/2018"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",543822,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","05/11/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",0,"","12/31/2018","NO COST TIME EXTENSION","09/14/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",0,"","12/31/2019","NO COST TIME EXTENSION","06/05/2019"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C000732",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HCFA2",750000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE","03/07/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C0HCFA2",0,"","12/31/2020","No Cost Time Extension","02/13/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","C700032",271911,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","06/07/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","C700032",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","ONTARIO COUNTY OF","Office of Indigent Legal Services","CHCR102",1341547.9,"06/01/2017","05/31/2020","HURRELL-HARRING SETTLEMENT ARRAIGNMENT","03/07/2018"
"Amendment","ONTARIO COUNTY OF","Office of Indigent Legal Services","CHCR102",0,"","05/31/2021","No Cost Time Extension","09/29/2020"
"Original Contract","ORLEANS COUNTY OF","Office of Indigent Legal Services","C700034",78219,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/09/2018"
"Amendment","ORLEANS COUNTY OF","Office of Indigent Legal Services","C700034",0,"","12/31/2020","No cost time extension","02/18/2020"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C000535",274461,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","04/05/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","C700035",274461,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/07/2018"
"Original Contract","OSWEGO COUNTY OF","Office of Indigent Legal Services","CAFA235",450000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/20/2018"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",334110,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","02/14/2018"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",0,"","12/31/2018","NO COST TIME EXTENSION","05/10/2018"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",0,"","12/31/2019","NO COST TIME EXTENSION","05/15/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",0,"","12/31/2020","No cost time extension","06/21/2021"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C700037",141846,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/09/2018"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C700037",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","C800037",283692,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES","12/20/2018"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C800037",0,"","12/31/2021","No Cost Time Extension","11/17/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","C800037",0,"","06/30/2022","No cost time extension","10/28/2022"
"Original Contract","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA237",621612,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","02/08/2018"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA237",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","PUTNAM COUNTY OF","Office of Indigent Legal Services","CAFA237",0,"","12/31/2021","No cost time extension","03/23/2021"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","C0HCFA3",93849.34,"01/01/2017","12/31/2019","Continue Provision of Counsel at First Appearance in Hurrel-Harring Settlement Counties","03/06/2018"
"Original Contract","SCHUYLER COUNTY OF","Office of Indigent Legal Services","CHCR103",1024260,"06/01/2017","05/31/2020","HURRELL-HARRING SETTLEMENT CASELOAD RELIEF","04/13/2018"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","CHCR103",0,"","05/31/2021","No cost time extension","12/01/2020"
"Amendment","SCHUYLER COUNTY OF","Office of Indigent Legal Services","CHCR103",0,"","12/31/2021","No cost time extension","09/08/2021"
"Original Contract","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",210897,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","03/07/2018"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",0,"","12/31/2019","NO COST TIME EXTENSION","11/01/2018"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",0,"","12/31/2020","No Cost Time Extension","09/29/2020"
"Amendment","STEUBEN COUNTY OF","Office of Indigent Legal Services","C600046",0,"","12/31/2021","No cost time extension","06/01/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4",747000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE","03/07/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4",0,"","12/31/2020","No Cost Time Extension","01/24/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","C0HCFA4",0,"","12/31/2021","No cost time extension","04/27/2021"
"Original Contract","SUFFOLK COUNTY OF","Office of Indigent Legal Services","CHCR104",27244780,"06/01/2017","05/31/2020","HURRELL-HARRING CASELOAD RELIEF","03/27/2018"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","CHCR104",0,"","05/31/2021","No cost time extension","07/07/2020"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","CHCR104",0,"","12/31/2021","No cost time extension","09/17/2021"
"Amendment","SUFFOLK COUNTY OF","Office of Indigent Legal Services","CHCR104",0,"","06/30/2022","No cost time extension","02/28/2022"
"Original Contract","SULLIVAN COUNTY OF","Office of Indigent Legal Services","C000748",485994,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","02/15/2018"
"Original Contract","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",297930,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2018"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2020","No Cost Time Extension","01/29/2020"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2021","No cost time extension","01/08/2021"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2022","No Cost Time Extension","01/20/2022"
"Amendment","TOMPKINS COUNTY OF","Office of Indigent Legal Services","CAFA250",0,"","12/31/2023","No cost time extension","04/20/2023"
"Original Contract","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",320436,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","02/08/2018"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2018","NO COST TIME EXTENSION","04/10/2018"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2019","NO COST TIME EXTENSION","05/17/2019"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2020","No Cost Time Extension","07/23/2020"
"Amendment","WARREN COUNTY OF","Office of Indigent Legal Services","C000752",0,"","12/31/2021","No cost time extension","02/04/2022"
"Original Contract","WASHINGTON COUNTY OF","Office of Indigent Legal Services","CHCR105",1463452.64,"06/01/2017","05/31/2020","HURRELL-HARRING CASELOAD RELIEF","03/12/2018"
"Amendment","WASHINGTON COUNTY OF","Office of Indigent Legal Services","CHCR105",0,"","12/31/2021","No cost time extension","09/09/2021"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","C700054",247713,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","03/07/2018"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C700054",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","C700054",0,"","12/31/2021","No cost time extension","05/11/2021"
"Original Contract","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA254",317250,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/07/2018"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA254",0,"","12/31/2020","No Cost Time Extension","02/18/2020"
"Amendment","WAYNE COUNTY OF","Office of Indigent Legal Services","CAFA254",0,"","12/31/2021","No cost time extension","05/11/2021"
"Original Contract","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",2793498,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","02/13/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2017","NO COST TIME EXTENSION","07/09/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2018","NO COST TIME EXTENSION","12/24/2018"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2019","NO COST TIME EXTENSION","04/09/2019"
"Amendment","WESTCHESTER COUNTY OF","Office of Indigent Legal Services","C000555",0,"","12/31/2020","No Cost Time Extension","02/12/2020"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","C700056",51060,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","02/08/2018"
"Amendment","WYOMING COUNTY OF","Office of Indigent Legal Services","C700056",0,"","12/31/2020","No Cost Time Extension","01/31/2020"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","C800056",102120,"01/01/2018","12/31/2020","INDIGENT LEGAL SERVICES #8","10/23/2018"
"Original Contract","WYOMING COUNTY OF","Office of Indigent Legal Services","CAFA256",209849,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE DEMONSTRATION GRANT","03/06/2018"
"Amendment","WYOMING COUNTY OF","Office of Indigent Legal Services","CAFA256",0,"","12/31/2020","No Cost Time Extension","01/27/2020"
