*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Transportation","C004030",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/17/2019"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Transportation","C034087",47583,"04/01/2013","03/31/2019","FTA Section 5310 FY 13/14","10/02/2013"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Transportation","C035193",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SPECIAL NEEDS ELDERLY & DISABLED","07/26/2016"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Transportation","C035439",0,"07/01/2017","06/30/2022","SEC 2016 5310 ENHANCED MOBILIT","01/17/2018"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C31193GG",342164,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/23/2016"
"Amendment","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C31193GG",0,"","06/30/2021","No cost time extension","02/24/2021"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C33666GG",2601057.34,"08/01/2018","07/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/12/2018"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C34473GG",200000,"11/01/2018","06/30/2019","Capital Assistance Program","08/13/2019"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C34697GG",6431159,"05/01/2019","04/30/2025","Statewide Healthcare Facility Transformation Program","06/06/2023"
"Original Contract","ST CAMILLUS RESIDENTIAL HEALTH CARE FACILITY","Department of Health","C39891GM",2871777.49,"08/01/2023","07/31/2028","Empire State Supportive Housing Initiative","05/06/2024"
