*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COHOES CITY OF","Department of Environmental Conservation","C00084GG",900000,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PGM","05/12/2016"
"Original Contract","COHOES CITY OF","Council on the Arts","C00379GG",62500,"01/01/2017","12/31/2017","CULTURAL SERVICES","02/28/2017"
"Original Contract","COHOES CITY OF","Department of Environmental Conservation","C00591GG",464100,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","10/04/2018"
"Amendment","COHOES CITY OF","Department of State","C006613",0,"","06/30/2013","No Cost Time Extension","09/28/2012"
"Original Contract","COHOES CITY OF","Department of Environmental Conservation","C01176GG",1938000,"04/15/2021","12/15/2022","Water Quality Improvement Projects Program","06/09/2021"
"Amendment","COHOES CITY OF","Department of Environmental Conservation","C01176GG",0,"","09/30/2023","Adds time","11/28/2023"
"Original Contract","COHOES CITY OF","Department of Environmental Conservation","C01331GG",135000,"06/01/2021","12/31/2022","Municipal Waste Reduction and Recycling Program","07/07/2021"
"Original Contract","COHOES CITY OF","Department of Environmental Conservation","C01397GG",460000,"03/15/2022","03/14/2027","Climate Smart Communities","07/25/2022"
"Original Contract","COHOES CITY OF","Department of State","C1001311",79000,"05/01/2019","04/30/2024","Waterfront Revitalization CZM","12/20/2019"
"Original Contract","COHOES CITY OF","Department of State","C1001678",155250,"04/01/2019","03/31/2024","Brownfield Opportunity Area","01/26/2021"
"Original Contract","COHOES CITY OF","Department of State","C1002008",900450,"06/01/2022","05/31/2027","Waterfront Revitalization CZM","08/18/2022"
"Amendment","COHOES CITY OF","New York State Canal Corporation","C100776",0,"","12/31/2013","No cost time extension","01/14/2013"
"Amendment","COHOES CITY OF","Department of State","C106014",0,"","05/31/2014","No Cost Time Extension","05/02/2014"
"Original Contract","COHOES CITY OF","Office of Parks Recreation & Historic Preservation","C11236GG",500000,"12/14/2021","12/13/2026","Heritage Areas - Planning Acquisition & Development","08/01/2022"
"Original Contract","COHOES CITY OF","Office of Parks Recreation & Historic Preservation","C29959GG",500000,"12/16/2022","12/15/2027","Heritage Areas - Planning, Acquisition, Development","10/26/2023"
"Original Contract","COHOES CITY OF","Office of Court Administration - Third District Administration","C300266",472769,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE SERVICES COHOES ALBANY COUNTY","01/13/2014"
"Original Contract","COHOES CITY OF","Office of Court Administration - Third District Administration","C300381",399647,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services City of Cohoes Albany County","03/11/2019"
"Amendment","COHOES CITY OF","Department of Environmental Conservation","C304189",0,"","12/31/2013","No Cost Time Extension","07/08/2013"
"Original Contract","COHOES CITY OF","Office of Parks Recreation & Historic Preservation","C73362GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/26/2019"
"Amendment","COHOES CITY OF","Department of Transportation","D024581",148000,"","","Reconstruction of Bridge Avenue Bridge over Mohawk River City of Cohoes","11/02/2012"
"Amendment","COHOES CITY OF","Department of Transportation","D024581",-223646.41,"","","Other Amendment","03/26/2013"
"Original Contract","COHOES CITY OF","Department of Transportation","D025824",100000,"07/01/2013","11/30/2019","Paving and resurfacing multiple streets in the City","02/11/2015"
"Amendment","COHOES CITY OF","Department of Transportation","D031747",-4648.27,"","09/09/2019","Contract Close Out","09/13/2019"
"Amendment","COHOES CITY OF","Department of Transportation","D031748",-894.47,"","","Contract Close Out","10/07/2019"
"Amendment","COHOES CITY OF","Department of Transportation","D032004",-1292493,"","","Other Amendment","03/15/2013"
"Amendment","COHOES CITY OF","Department of Transportation","D032279",642522,"","","Railroad Bridge Rehabilitation for Bike Hike Use Mohawk Hudson Bike Hike Trail City of Cohoes","03/22/2013"
"Amendment","COHOES CITY OF","Department of Transportation","D032279",243982,"","","Mohawk Hudson Bike Trail Railroad Rehabilitation for Bike Hike Use City of Cohoes","10/30/2013"
"Amendment","COHOES CITY OF","Department of Transportation","D032279",-157899.25,"","","Other Amendment","05/29/2014"
"Original Contract","COHOES CITY OF","Department of Transportation","D034640",0,"12/31/2015","12/30/2025","AGREEMENT FOR MAINTENANCE REPAIR AND ENERGIZING OF BRIDGE LIGHT NYS ROUTE 32 OVER MOHAWK RIVER","03/14/2014"
"Original Contract","COHOES CITY OF","Department of Transportation","D034731",0,"07/15/2014","07/15/2019","MAIN WATER LINE BETTERMENT CITY OF COHOES ALBANY COUNTY","10/03/2014"
"Original Contract","COHOES CITY OF","Department of Transportation","D034733",0,"12/31/2015","12/30/2035","LANDSCAPE MAINTENANCE AGREEMENT NYS ROUTE 32 BRIDGE OVER MOHAWK RIVER ALBANY COUNTY","07/31/2014"
"Original Contract","COHOES CITY OF","Department of Transportation","D034967",18000,"06/26/2015","06/26/2025","HIGHWAY - Delaware Ave & Ontario Street","08/04/2015"
"Amendment","COHOES CITY OF","Department of Transportation","D034967",347797,"","09/06/2026","Adds Time and Money for Project Phase","10/12/2016"
"Amendment","COHOES CITY OF","Department of Transportation","D034967",60197,"","06/16/2027","Adds Money and Time","08/14/2017"
"Original Contract","COHOES CITY OF","Department of Transportation","D035562",850000,"03/02/2017","03/02/2023","BRIDGE NY CULVERT REPAIR","05/31/2017"
"Original Contract","COHOES CITY OF","Department of Transportation","D036365",995243,"04/28/2020","04/28/2026","Bridge NY","06/02/2020"
"Original Contract","COHOES CITY OF","Department of Transportation","D037048",225000,"04/28/2014","12/31/2021","MUNICIPAL ROAD SAFETY IMPROVEMENTS RAILROAD CROSSINGS D & H LINE COHOES ALBANY CO","01/15/2016"
"Amendment","COHOES CITY OF","Department of Transportation","D037048",145000,"","12/31/2021","INCREASE FOR PROGRESS SAFETY IMPROVEMENTS COHOES ALBANY COUNTY","09/01/2016"
"Amendment","COHOES CITY OF","Department of Transportation","D037048",77000,"","12/31/2021","AMENDMENT 2 FOR PROGRESS SAFETY IMPROVEMENTS COHOES ALBANY COUNTY","05/30/2017"
"Amendment","COHOES CITY OF","Department of Transportation","D037048",31298.6,"","","Supplement 3 increase","12/07/2021"
"Original Contract","COHOES CITY OF","Department of Transportation","D037592",0,"03/20/2019","03/19/2044","25 Year Installation & Lighting Maintenance Agreement Multi Use Path Cohoes Albany County","06/17/2019"
"Original Contract","COHOES CITY OF","Department of Transportation","D038623",0,"11/30/2019","11/29/2044","Landscaping & Grounds Maintenance Agreement  Route 787 Tibbits Ave & Rt 32 Albany County","09/16/2019"
"Original Contract","COHOES CITY OF","Department of Transportation","D040258",100000,"07/01/2022","01/01/2027","Multi Modal #4","03/29/2023"
"Original Contract","COHOES CITY OF","Department of Transportation","D040780",593600,"11/24/2022","12/31/2024","Tap & Congestion Mitigation","10/13/2023"
"Original Contract","COHOES CITY OF","New York State Canal Corporation","X010384",124000,"05/16/2016","09/30/2016","SALE OF SURPLUS PROPERTY ABANDONMENT MAP 947 PARCELS 1825 & 1826 CITY OF COHOES ALBANY COUNTY","07/11/2016"
