*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Office of Children & Family Services","C00095GG",60000,"04/01/2019","03/31/2020","Weekend Healthy Snack Program","05/20/2021"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Department of Agriculture & Markets","C00270GG",145650,"08/16/2018","10/31/2019","Mobile Markets Grant Program","08/12/2020"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Agriculture & Markets","C00270GG",0,"","09/15/2022","No cost time extension","03/02/2023"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Department of Agriculture & Markets","C00989GG",2000000,"05/01/2023","08/31/2025","New York Food for New York Families","12/22/2023"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Office of Temporary & Disability Assistance","C01035GG",100000,"07/01/2021","06/30/2022","Urban Farming and Youth Workforce Development","04/17/2023"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Office of Temporary & Disability Assistance","C01081GG",265000,"07/01/2022","06/30/2023","Improving Lives Through Healthy Food Access","10/06/2023"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Health","C027369",150000,"","06/30/2013","Renewal Amendment","09/12/2012"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Health","C027369",150000,"","06/30/2014","Renewal Amendment","07/12/2013"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Health","C027369",37500,"","","Written Directive","07/28/2014"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Health","C027369",262500,"","06/30/2016","Renewal Amendment","10/16/2014"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Health","C027369",150000,"","06/30/2017","Adds money and time","07/25/2016"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Department of Health","C027369",49500,"","10/31/2017","ADD MONEY AND TIME","07/14/2017"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Office of Children & Family Services","C029079",60000,"07/01/2020","06/30/2021","Weekend Healthy Snack Program","10/05/2021"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Department of Health","C029241",66767,"09/01/2013","09/30/2015","Superstorm Sandy SSBG Multi Agency","08/08/2014"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Office for the Aging","C130068",213902,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/14/2014"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Office for the Aging","C130068",0,"","09/30/2015","Budget Modification","04/22/2015"
"Amendment","THE CAMPAIGN AGAINST HUNGER","Office for the Aging","C130068",0,"","09/30/2016","NO COST TIME EXTENSION AND BUDGET MODIFICATION","12/23/2015"
"Original Contract","THE CAMPAIGN AGAINST HUNGER","Department of Health","C38782GG",1875000,"07/01/2023","06/30/2028","Hunger Prevention & Nutrition Assistance Program","08/04/2023"
