*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C000175",660010,"07/06/2012","07/05/2017","CAPITAL PRESERVATION PROJECT","04/19/2013"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C000198",193111,"09/01/2013","08/31/2018","CAPITAL PRESERVATION PROJECT","12/06/2013"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Addiction Services and Supports","C001792",0,"","09/30/2023","NO COST TIME EXTENSION","10/04/2018"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Addiction Services and Supports","C001901",99999,"07/01/2012","06/30/2014","FACILITY IMPROVEMENT","10/17/2012"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Addiction Services and Supports","C001978",2868000,"06/01/2013","05/31/2021","Facility Improvement (minor/major maintenance)","02/20/2014"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Addiction Services and Supports","C002260",60000,"10/01/2022","09/30/2024","OASAS Minor Maintenance","01/12/2023"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C00370GG",670618,"01/28/2021","01/27/2026","Capital Preservation Project","08/23/2021"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C00420GG",329384,"12/01/2022","11/30/2027","Capacity Building Grant","09/07/2023"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C00436GG",1030281,"09/01/2022","08/31/2027","Capital Preservation Project","04/08/2024"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007158",12862,"","","5th Quarter Payment","01/03/2013"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007158",38586,"","12/31/2013","Renewal Amendment","03/14/2013"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007256",9395,"","12/31/2013","Renewal Amendment","12/14/2012"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007256",384743,"","","Additonal funding from procurement GB38","05/16/2013"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007256",9958,"","12/31/2014","Renewal Amendment","02/05/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007256",298067,"","","Amendment Other","03/11/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007256",2490,"","","Other - 5th quarter payment","12/18/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007321",92100,"","12/31/2013","Renewal Amendment","12/10/2012"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007321",92100,"","12/31/2014","Renewal Amendment","01/30/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007321",137345,"","","Other Amendment","11/10/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007321",23025,"","","Other Amendment","12/15/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007447",185380,"","12/31/2013","Renewal Amendment","12/06/2012"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007447",185380,"","12/31/2014","Renewal Amendment","01/14/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007447",185380,"","12/31/2015","Renewal amendment","12/12/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007593",112204,"","12/31/2013","Renewal Amendment","12/26/2012"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007593",112204,"","12/31/2014","Renewal Amendment","02/11/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007593",112204,"","12/31/2015","Renewal amendment","12/16/2014"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C007593",116124,"","12/31/2016","Renewal","12/11/2015"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","State Education Department","C011546",1425451,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/03/2014"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","State Education Department","C013580",2384323,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Amendment","REHABILITATION SUPPORT SERVICES INC","State Education Department","C013580",-79856,"","","Budget modification","08/04/2023"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020058",7287987,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","05/13/2015"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020058",183701,"","12/31/2019","Adds Money","05/13/2016"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020058",318724,"","12/31/2019","ADDS MONEY","01/24/2017"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020104",508910,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/12/2015"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020104",107221,"","","COMMUNITY RESIDENCE/TREATMENT - ADDS MONEY","06/25/2018"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020202",424100,"07/01/2014","12/31/2014","PROGRAM DEVELOPMENT GRANTS","11/10/2014"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020255",510450,"01/01/2015","12/31/2016","ENRICHED CRISIS & TRANSITIONAL HOUSING SERVICES PILOT FOR IND","03/19/2015"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020255",62250,"","12/31/2018","WRITTEN DIRECTIVE","12/20/2016"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020255",511470,"","12/31/2018","Adds money and time","02/14/2017"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020274",1031276,"01/01/2016","12/31/2020","UPSTATE RESIDENTIAL PROGRAM","01/08/2016"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C020400",642940,"01/01/2017","12/31/2021","UPSTATE NON RESIDENTIAL PROGRAM, 2017","12/08/2016"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20809GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/12/2018"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20905GG",8919315,"01/01/2020","12/31/2024","Upstate Residential Program","12/23/2019"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20905GG",1332377,"","","2014 Supported SRO Operational for Community Residential","04/09/2021"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20905GG",7765214,"","","Adds money","05/04/2023"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20946GG",568919,"01/01/2020","12/31/2024","2020 Upstate Residential Contracts","12/05/2019"
"Amendment","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C20946GG",363190,"","","Adds money","03/24/2023"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C21076GG",84990,"01/01/2020","06/30/2021","Empire State Supportive Housing Initiative","01/13/2020"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C21078GG",1229545,"04/01/2020","12/31/2024","Empire State Supportive Housing Initiative","07/07/2020"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C21119GG",1066679,"01/01/2021","12/31/2025","Upstate Residential Program","12/23/2020"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C21164GG",200482,"04/01/2020","09/30/2021","$200 Million Capital Plan","11/23/2020"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Office of Mental Health","C21275GG",672403,"01/01/2022","12/31/2026","Upstate Non Residential Program","08/24/2022"
"Original Contract","REHABILITATION SUPPORT SERVICES INC","Homeless Housing Assistance Corporation","CH00964",2536734,"04/02/2019","04/02/2044","PA Filed Contract - Homeless Housing","05/17/2019"
