*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PCI INDUSTRIES CORP","Dormitory Authority of the State of New York","D214962",1679664,"02/18/2021","06/15/5021","PA Filed Contract GOSR right of way green infrastructure install bioswales Idlewild Queens NYC","05/25/2021"
"Original Contract","PCI INDUSTRIES CORP","Department of Transportation","D263595",2192290,"06/15/2018","12/31/2018","Intersection Improvements NY Routes 172 & 117 Mt Kisco Westchester County","06/15/2018"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",0,"","09/06/2019","CO#1 NCTE","11/06/2018"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",7749.18,"","","CO#4 Add New Item Pre Existing Stump Removal","05/10/2019"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",2066.56,"","","CO#6 Added Type III Construction Barricade","08/16/2019"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",0,"","10/11/2019","CO#9 NCTE","09/16/2019"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",20096.51,"","","CO#7 Erosion Control Blanket Material Change","10/17/2019"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",18150.13,"","","CO#12 New Items Intersection Improvement","11/20/2019"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",29151.01,"","","CO#13 Item Overruns","01/02/2020"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",14934.17,"","","CO#15 New item","03/02/2020"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",136266.07,"","","CO#14 New & Increased Items Intersection Improvements","03/27/2020"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",77075.15,"","","CO#17 Traffic Signal Work & Utility Pole Conflict & Rock Removal","04/16/2020"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D263595",-175594.55,"","","CO#18 Final Cleanup","05/18/2020"
"Original Contract","PCI INDUSTRIES CORP","Department of Transportation","D264575",3170200,"01/31/2022","11/30/2023","Highway Repair Where & When Region 8 Columbia Dutchess Orange Putnam Rockland Ulster Westchester Co","01/31/2022"
"Original Contract","PCI INDUSTRIES CORP","Department of Transportation","D264688",1402500,"02/24/2022","02/22/2023","Highway job order contract Region 8 Putnam Rockland and Westchester counties","02/28/2022"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D264688",0,"","02/28/2024","CO#2 JOC 1 year renewal","02/08/2023"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D264688",1402500,"","","CO#3 JOC 1st renewal funding","02/23/2023"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D264688",0,"","02/28/2025","CO#5 JOC 2nd year renewal","02/14/2024"
"Amendment","PCI INDUSTRIES CORP","Department of Transportation","D264688",1402500,"","02/28/2024","CO#6 JOC 2nd renewal funding","03/05/2024"
