*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LH LAPLANTE COMPANY INC","Office of Parks Recreation & Historic Preservation","D004869",36000,"09/30/2016","09/26/2017","CAMPING AREA COMFORT STATION REPLACEMENTS, CUMBERLAND BAY SP (M)","09/30/2016"
"Amendment","LH LAPLANTE COMPANY INC","Office of Parks Recreation & Historic Preservation","D004869",830.46,"","","CO#1 Camping Area Comfort Station Replacements Cumberland Bay State Park Clinton County","08/21/2017"
"Original Contract","LH LAPLANTE COMPANY INC","Office of Parks Recreation & Historic Preservation","D004870",197000,"09/30/2016","09/26/2017","CAMPING AREA COMFORT STATION REPLACEMENTS, CUMBERLAND BAY SP (P)","09/30/2016"
"Original Contract","LH LAPLANTE COMPANY INC","State University Construction Fund","D006732",3250000,"04/29/2022","08/15/2024","Mechanical system upgrade for Myers Hall at SUNY Plattsburgh","05/05/2022"
"Amendment","LH LAPLANTE COMPANY INC","State University Construction Fund","D006732",42026,"","","Change order #1 to modify and remove existing plaster ceiling","10/21/2022"
"Amendment","LH LAPLANTE COMPANY INC","State University Construction Fund","D006732",7530,"","","Change order #3 provide modification to humidifier dispersion tube","06/02/2023"
"Amendment","LH LAPLANTE COMPANY INC","State University Construction Fund","D006732",2951,"","","Change order #2 is to correct previously adjusted foreman hours","06/07/2023"
"Amendment","LH LAPLANTE COMPANY INC","State University Construction Fund","D006732",14172,"","","Change order 4 is to provide modification to energy recovery coils and motor","09/13/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",169500,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin Co  Plumbing","11/05/2020"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",0,"","11/30/2021","CO#1 No cost time extension","08/06/2021"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",0,"","02/28/2022","CO#2 No cost time extension","12/24/2021"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",0,"","08/15/2022","CO #2 No cost time extension","06/02/2022"
"Amendment","LH LAPLANTE COMPANY INC","Department of Environmental Conservation","D011521",9526.83,"","08/15/2023","CO #4 TE & repair work","03/09/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Department of Transportation","D263605",963000,"05/11/2018","12/31/2019","NYSDOT/NYS Police Comm Vehicle Insp & Hwy Safety Ops Facility I-87 T/O Chaplain Clinton County (H)","05/11/2018"
"Amendment","LH LAPLANTE COMPANY INC","Department of Transportation","D263605",-23000,"","","CO#1 Cleanup","03/03/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Department of Transportation","D263606",703000,"05/11/2018","12/31/2019","NYSDOT/NYS Police Comm Vehicle Insp & Hwy Safety Ops Facility I-87 T/O Chaplain Clinton County (P)","05/11/2018"
"Amendment","LH LAPLANTE COMPANY INC","Department of Transportation","D263606",2406.09,"","","CO#1 New Water Meter","03/02/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D43854P",0,"","09/30/2012","JOC, CO#5, OGS control # 64680","06/14/2012"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44145H",0,"","03/27/2013","Control# 65231  NCTE","01/23/2013"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44155H",36000,"07/19/2013","06/09/2016","Rehab Tower # 5, 6 & 7 - Clinton CF - Clinton Co","07/19/2013"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44155P",65000,"07/19/2013","06/09/2016","Rehab Tower #5, 6 & 7 - Clinton CF - Clinton Co.","07/19/2013"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44247P",148000,"12/17/2014","07/09/2016","Provide Classroom Expansion, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","12/17/2014"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44247P",0,"","07/25/2016","68637   Restricted work period during ELA and math  testing  seq 1","03/11/2015"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44247P",7160,"","07/25/2016","69441  Provide emergency roof drain and sump pump  St Regis Mohawk School","12/04/2015"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44247P",7310,"","07/25/2016","69794 C 3 Provide classroom expansion 200 wing Additional excavation column lines F to G","06/24/2016"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44267H",138000,"05/31/2012","04/21/2014","HVAC WORK FOR SHOWER REHAB IN BUILDINGS 3 4 5 6 7 18 & 19 AT FRANKLIN COUNTY CF","05/31/2012"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44267H",20279,"","","ALL DORMS- REGISTER GRILLES      65365","01/02/2013"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44267H",7639,"","","REMOVE EXISTING CUH IN TOILET   65902","07/22/2013"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44267H",-6594,"","03/31/2015","67571  delete ADA/Handicapped Accessibility work & Time extension   seq 3","07/31/2014"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44267H",3297,"","","67571 too large credit for deletion of all ADA/Handicapped accessibility work.  Franklin CF","09/30/2014"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44508P",49800,"11/29/2013","12/13/2015","REPLACE OBSERVATION PLUMBING WORK TOWER CLINTON CF","11/29/2013"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44547H",221000,"05/02/2013","10/24/2014","Rehabilitate Showers, Main Housing Units 2,3,5,7,8 &34 @Clinton CF","05/02/2013"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44547H",0,"","05/01/2015","CO#1, control 68186 - NCTE, rehab showers, main housing units 2,3,5,7,8 &34, Clinton CF","11/12/2014"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44547H",0,"","06/29/2015","CO#2, control 68850. NCTE, rehab showers, Main Housing Units 2,3,5,7,8,34, Clinton CF.","06/08/2015"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44547P",1121000,"05/02/2013","10/24/2014","Rehabilitate Showers, Main Housing Units 2,3,5,7,8 &34 @Clinton CF","05/02/2013"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44547P",0,"","05/01/2015","CO#1, control 68187 - NCTE, rehab showers, main housing units 2,3,5,7,8 &34, Clinton CF","11/12/2014"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44547P",0,"","06/29/2015","CO#2, control 68851. NCTE, rehab showers, Main Housing Units 2,3,5,7,8,34, Clinton CF.","06/08/2015"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44601H",393000,"09/23/2015","04/05/2017","Remove & Replace Training Building at Upstate CF, Franklin Co","09/23/2015"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44601H",14287,"","04/05/2017","CO#1 Ctrl#70243  Remove & Replace Training Building at Upstate CF, Franklin Co","07/26/2016"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44922P",6077000,"03/28/2019","06/05/2022","Plumbing Upgrade Plumbing & Fixtures Rehab Cell Backs Blocks A & B Clinton CF Clinton County","03/28/2019"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44922P",-8587,"","","CO#1 74020 Upgrade Plumbing","10/04/2019"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44922P",116862,"","","CO#3 74693 provide additional pinned cleanout","11/03/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44922P",0,"","08/24/2022","CO#4 75208 no cost time extension","11/06/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44922P",-845,"","","CO#5 75274 provide credits for revised fire protection piping supplying fire hose cabinets","12/18/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D44922P",0,"","11/08/2022","Change order #6 75748 no cost time extension","04/13/2021"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45111H",1467000,"03/22/2016","08/09/2018","Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County (H)","03/22/2016"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45111H",63023,"","08/09/2018","CO#1,ctrl 70996, added repair work, replace HVAC syst, Troop B HQ,","03/10/2017"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45111H",11217,"","08/09/2018","CO#02, Add backflow preventer, replace HVAC system, Troop B HQ, Eessex County","08/02/2017"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45111H",24112,"","","CO#3, Replace HVAC system, Troop B Headquarters, Ray Brook, Essex County (H).","11/27/2017"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45121H",149000,"07/15/2016","10/11/2018","Replace Roof H; NYS Police Ray Brook, Essex County","07/15/2016"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45630H",144750,"03/09/2018","08/28/2019","Provide campground and equestrian center, Frontier Town, Essex County","03/09/2018"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45630H",24636,"","","CO#1 73723 Mechanical ventalitation provisions","06/17/2019"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45630H",-1458,"","","CO#2 73723A Provide Camping Center Frontier Town Campground","08/06/2019"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45630P",866750,"03/09/2018","08/28/2019","Provide campground and equestrian center, Frontier Town, Essex County","03/09/2018"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45762H",360000,"01/05/2018","12/29/2018","Rehab Bldgs. 1, 2, and 20. Adirondack CF, Essex County","01/05/2018"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45762H",37340,"","","CO#1, 72264, Provide radiant heat to recreation pens.","05/18/2018"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45762H",43814,"","","CO#2 72517 Revise LPS & Vent Lines","08/08/2018"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45997H",121000,"03/27/2020","12/08/2020","Replace Roof St Regis Mohawk School Franklin County","03/27/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45997H",20966,"","01/21/2021","CO#1 75088 Air cooled condensing unit work","11/16/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D45997P",91000,"03/27/2020","12/08/2020","Replace Roof St Regis Mohawk School Franklin County","03/27/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D46254H",500000,"09/14/2020","09/13/2021","Job Order Contracting JOC Area 4","09/14/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47134H",500000,"10/08/2021","10/08/2022","Job order contracting Area 4 Clinton Essex and Franklin Counties","10/08/2021"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47134H",0,"","10/08/2023","CO #1 77580 JOC No cost time extension & update adjustment factors","09/19/2022"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47134H",0,"","10/08/2024","CO #2 79303 No cost time extension renewal 2/2","11/06/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47134P",500000,"10/07/2021","10/07/2022","Job order contracting Area 4 Clinton Essex and Franklin Counties","10/08/2021"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47134P",0,"","10/07/2023","CO #1 77579 JOC No cost time extension & update adjustment factors","09/19/2022"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47134P",0,"","10/07/2024","CO #2 79304 Second renewal option & adjustment factors","11/08/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47379H",9977799,"07/20/2023","03/27/2026","Provide above ground hot water system boiler & controls Altona CF in Clinton County","07/20/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","D47406H",474500,"02/28/2024","03/31/2025","Provide Modifications SOEK Storage Facility Washington Correctional Annex Bldg in Washington County","02/28/2024"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEC018H",300000,"08/31/2012","12/29/2012","REPAIR LEAKING UNDERGROUND HEAT AND HOT WATER LINE SUNY  PLATTSBURGH","10/19/2012"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DED070H",50000,"11/20/2015","03/19/2016","REPAIR UG HOT WATER HEATING LINE, ADMIN BLDG, ALTONA CF","12/15/2015"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DED389H",100000,"12/22/2016","04/21/2017","Invest. & Repair  Leaking Underground heating line  Sunmount DDSO","02/15/2017"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DED566H",150000,"08/07/2017","12/05/2017","Investigate/repair steam line leaks, Clinton CF, Clinton County","09/12/2017"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DED566H",0,"","12/15/2017","CO#1, 72192, NCTE, Investigate/repair steam line leaks, Clinton CF, Clinton County","03/02/2018"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DED636H",100000,"11/03/2017","03/03/2018","Investigate & Repair Heating Lines Bldg 12 & 13 Alton CF Clinton County","12/20/2017"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE193H",250000,"10/11/2019","03/09/2020","Repair Boiler Condensate Return Line Sunmount Facility Tupper Lake Franklin County","11/05/2019"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE193H",350000,"","","CO#1 74288 Additional Funding","12/16/2019"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE193H",150000,"","04/22/2020","CO#2 74529 TE & Added Work","02/20/2020"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE193H",250000,"","","CO#3 74594 Temporary steam boiler","04/28/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE341H",100000,"05/01/2020","08/29/2020","Repair heating line J Dorm Building 35 Franklin CF Franklin County","08/19/2020"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE551H",75000,"03/18/2021","07/16/2021","Repair Leaking Heat Lines  Buildings 8, 12 and 17 Altona CF Clinton County","04/22/2021"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE727H",100000,"12/08/2021","04/07/2022","Repair heating line building 8 Franklin CF Franklin County Region 5","02/07/2022"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEE735H",300000,"12/17/2021","04/16/2022","Repair hot water leak SUNY Plattsburgh Clinton County","02/09/2022"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF004H",250000,"05/30/2023","09/27/2023","Repair Blowdown Line Adirondack CF Essex County","07/11/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF037H",200000,"07/19/2023","11/16/2023","Repair Steam Leak at Clinton Correctional Facility in Clinton County","08/14/2023"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF037H",200000,"","12/31/2023","CO# 1 79380 No cost time extension and increase","12/22/2023"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF037H",0,"","01/20/2024","CO #2 79596 No cost time extension","01/26/2024"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF039P",200000,"08/02/2023","11/30/2023","Repair hot water heater at Upstate Correctional Facility in Franklin County","08/21/2023"
"Amendment","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF039P",200000,"","","CO#1 79335 Portable hot water system required to service Bldg 9","12/05/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF056H",300000,"08/23/2023","12/21/2023","Repair hot water Line Plattsburgh SUC Clinton County","10/06/2023"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF133H",300000,"01/14/2024","05/13/2024","Repair Heating Line Leaks Altona Correctional Facility Clinton County.","02/21/2024"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF145H",125000,"02/06/2024","06/05/2024","Repair heat exchanger at Clinton Correctional Facility in Clinton County","03/01/2024"
"Original Contract","LH LAPLANTE COMPANY INC","Office of General Services - Design & Construction","DEF159P",200000,"03/03/2024","07/01/2024","Repair domestic water heater in Mechanical room of the gym at Clinton CF in Clinton County","04/10/2024"
