*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEONTA CITY OF","Department of Environmental Conservation","C00356GG",420000,"03/08/2017","03/07/2022","Climate Resilient Farming","10/23/2017"
"Amendment","ONEONTA CITY OF","Department of Environmental Conservation","C00356GG",0,"","12/31/2022","No cost time extension","07/19/2022"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",117000,"","","Mass Transportation Capital Project Agreement","06/11/2013"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",161370,"","","Mass Transportation Capital Project Agreement","07/12/2013"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",477000,"","","Mass Transportation Capital Project Agreement","04/27/2014"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",3855188,"","02/27/2018","Adds Money","12/23/2016"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",246820,"","","ADD MONEY","01/05/2018"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",55306,"","","ADD MONEY","02/15/2018"
"Amendment","ONEONTA CITY OF","Department of Transportation","C003790",0,"","02/26/2020","NO COST TIME EXTENSION","05/11/2018"
"Original Contract","ONEONTA CITY OF","Department of Transportation","C004116",6337033,"01/01/2017","12/31/2022","Non Urbanized Transit Aid Program","06/11/2019"
"Original Contract","ONEONTA CITY OF","Department of Transportation","C005575",117400,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","01/04/2013"
"Amendment","ONEONTA CITY OF","Department of Transportation","C005575",120900,"","","Other amendment","09/24/2014"
"Amendment","ONEONTA CITY OF","Department of Transportation","C005575",124500,"","12/31/2018","Adds money - Operating Assistance 2015","05/24/2016"
"Amendment","ONEONTA CITY OF","Department of Transportation","C005575",47003,"","12/31/2018","Adds Money","07/28/2016"
"Amendment","ONEONTA CITY OF","Department of Transportation","C005575",49004,"","","Adds money","10/18/2017"
"Original Contract","ONEONTA CITY OF","Department of State","C1001109",3820000,"04/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","08/23/2018"
"Amendment","ONEONTA CITY OF","Department of State","C1001109",0,"","03/31/2023","No cost time extension","12/24/2021"
"Amendment","ONEONTA CITY OF","Department of State","C1001109",0,"","12/31/2024","No cost time extension","10/03/2023"
"Original Contract","ONEONTA CITY OF","Department of State","C1001658",72250,"08/01/2020","07/31/2025","Waterfront Revitalization Program","12/24/2020"
"Original Contract","ONEONTA CITY OF","Department of State","C1002318",297000,"10/01/2023","09/30/2028","Brownfield Opportunity Area","03/01/2024"
"Original Contract","ONEONTA CITY OF","Office of Homeland Security and Emergency Services","C153049",100000,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROG","01/13/2015"
"Amendment","ONEONTA CITY OF","Office of Homeland Security and Emergency Services","C153049",0,"","08/31/2016","budget modification","06/16/2016"
"Original Contract","ONEONTA CITY OF","Office of Parks Recreation & Historic Preservation","C181932",420068,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","11/13/2019"
"Original Contract","ONEONTA CITY OF","Office of Parks Recreation & Historic Preservation","C210278",500000,"12/14/2021","12/13/2026","Heritage Areas Planning Acquisition Development","08/19/2022"
"Original Contract","ONEONTA CITY OF","Office of Court Administration - Sixth District Administration","C300318",269088,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS COURT FACILITIES IN ONEONTA PUBLIC SAFETY BUILDING ONEONTA NY","01/23/2014"
"Original Contract","ONEONTA CITY OF","Office of Court Administration - Sixth District Administration","C300433",324593,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Otsego County","03/26/2019"
"Original Contract","ONEONTA CITY OF","Office of Court Administration - Sixth District Administration","C300547",301016,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Oneonta Otsego County","10/25/2023"
"Original Contract","ONEONTA CITY OF","Department of Transportation","D034736",52000,"05/09/2014","05/08/2019","Oneonta: Neahwa Park Entrance Improvements","10/27/2014"
"Amendment","ONEONTA CITY OF","Department of Transportation","D034736",-51999.99,"","","Contract Close Out","07/31/2019"
"Original Contract","ONEONTA CITY OF","Department of Transportation","D036089",690500,"09/13/2019","03/12/2023","BridgeNY - Main Street Over Glenwood Creek","03/30/2020"
"Amendment","ONEONTA CITY OF","Department of Transportation","D036089",0,"","12/31/2023","No cost time extension","10/07/2022"
"Amendment","ONEONTA CITY OF","Department of Transportation","K006597",-0.75,"","","Other Amendment","11/01/2012"
"Amendment","ONEONTA CITY OF","Department of Transportation","K006597",-1991.73,"","","Other Amendment","11/08/2012"
"Amendment","ONEONTA CITY OF","Department of Transportation","K006717",-11425.85,"","09/09/2019","Contract Close Out","09/13/2019"
"Original Contract","ONEONTA CITY OF","Department of Transportation","K007215",71785,"09/03/2015","09/03/2025","CONTINUOUS AVIATION SYSTEM","01/05/2016"
"Amendment","ONEONTA CITY OF","Department of Transportation","K007215",-1207.94,"","09/21/2020","Contract Close Out","09/23/2020"
"Original Contract","ONEONTA CITY OF","Department of Transportation","K007424",800415,"01/01/2019","12/31/2023","Aviation Capital Grant Program","12/10/2019"
"Original Contract","ONEONTA CITY OF","Department of Transportation","K007468",900000,"10/18/2021","10/17/2026","Aviation Capital Grant Program","08/15/2022"
