*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00128GG",896400,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/17/2016"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00128GG",39840,"","","ADDS MONEY","04/08/2019"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00128GG",14940,"","","Adds money","01/14/2021"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00128GG",214140,"","12/31/2021","Adds money and time","04/29/2021"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00176GG",726000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","05/17/2016"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00176GG",7920,"","","Adds Money","07/07/2020"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00176GG",153120,"","12/31/2021","Add money and time","04/27/2021"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003858",1268908,"04/01/2012","06/30/2016","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","05/29/2012"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003858",935477,"","","Other Amendment","03/21/2013"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003870",218496,"05/01/2012","04/30/2013","SHELTER PLUS CARE","01/29/2013"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003902",123524,"05/01/2012","06/30/2014","Chemical Dependence Treatment Services","10/09/2012"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003902",14253,"","","Written Directive","06/18/2014"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003936",229374,"05/01/2013","04/30/2014","SHELTER PLUS CARE","05/29/2014"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C003936",0,"","09/30/2014","No cost time extension","07/14/2014"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004056",330773,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","09/24/2014"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004056",1655061,"","06/30/2019","Adds Money","06/24/2016"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004086",224186,"10/01/2014","09/30/2015","HUD Shelter Plus Care Renewals","11/20/2014"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004349",3263064,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/23/2019"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Addiction Services and Supports","C004349",241970,"","","Adds money","03/26/2024"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00771GG",2277300,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/24/2022"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00771GG",106032,"","","Adds money","05/03/2023"
"Amendment","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C00771GG",107388,"","","Adds Money","04/16/2024"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Temporary & Disability Assistance","C021439",198000,"01/01/2013","12/31/2016","NYSSHP Supported Housing Program","01/23/2013"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Mental Health","C21075GG",76491,"02/01/2020","07/31/2021","Empire State Supportive Housing Initiative","07/07/2020"
"Original Contract","HOUSING PLUS SOLUTIONS INC","Office of Mental Health","C21202GG",3278030,"05/01/2020","06/30/2024","Empire State Supportive Housing Initiative","05/26/2020"
