*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C028544",56396909,"05/15/2019","12/31/2023","YRI Training Services and Support","08/23/2019"
"Amendment","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C028544",-2556092,"","","Reduce Funding","09/09/2020"
"Amendment","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C028544",3132511,"","","Adds money","07/22/2022"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029676",1525379,"10/01/2022","05/31/2024","Universal Cash Stipend Pilot Project","02/07/2023"
"Amendment","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029676",0,"","07/31/2025","No cost time extension","01/18/2024"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029700",165000,"12/15/2022","01/14/2025","Child Care Availability Task Force Administrator","02/09/2023"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029712",6700000,"04/01/2023","09/30/2025","Center for Excellence for Evidence-Based Practice Implementation","10/06/2023"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029723",89741,"04/15/2023","04/30/2024","Diversity Equity Inclusion and Accessibility Toolkit Pilot Project","06/09/2023"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029854",406725,"08/01/2023","07/31/2024","AmeriCorps","12/06/2023"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029917",402600,"11/01/2023","10/31/2026","Community engagement","12/19/2023"
"Original Contract","YOUTH RESEARCH INCORPORATED","Office of Children & Family Services","C029973",81756095,"01/01/2024","12/31/2028","Training Services","03/04/2024"
