*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00115GG",2076400,"01/01/2019","12/31/2023","EPILEPSY SERVICES","11/06/2018"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00115GG",-150598,"","","Budget modification","01/20/2023"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00185GG",954018,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/07/2018"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00185GG",-83740,"","","Budget modification","01/26/2023"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00585GG",77230,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00824GG",2354591,"01/01/2024","12/31/2028","Epilepsy Services","05/02/2024"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00961GG",1038945,"01/01/2024","12/31/2028","Family Support Services","05/14/2024"
"Original Contract","CAPABILITIES PARTNERSHIP INC","State Education Department","C011362",1296612,"01/01/2014","12/31/2018","PROVIDE VOCATIONAL REHABILITAT","02/06/2014"
"Amendment","CAPABILITIES PARTNERSHIP INC","State Education Department","C011362",175000,"","","ADDS MONEY","04/16/2019"
"Original Contract","CAPABILITIES PARTNERSHIP INC","State Education Department","C013386",2370119,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/27/2019"
"Original Contract","CAPABILITIES PARTNERSHIP INC","State Education Department","C014983",2121643,"01/01/2024","12/31/2028","Core Rehabilitative Services","05/13/2024"
"Amendment","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C023467",0,"","06/30/2015","No Cost Time Extension","06/15/2015"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C024475",1902922,"01/01/2014","12/31/2018","Epilepsy Services Downstate/Upstate","06/24/2014"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C024529",874359,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/20/2014"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","c025072",763920,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
