*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CITIBANK NA","Long Island Power Authority","C000828",55220476,"03/26/2015","03/25/2018","Letter of Credit Facilities: commitment $53,819,445 plus fees $1,401,031","03/26/2015"
"Amendment","CITIBANK NA","Long Island Power Authority","C000828",-54259686.78,"","","Contract Termination- Replaced by Contract C000879","06/29/2018"
"Amendment","CITIBANK NA","Office of the State Comptroller","C000884",85410.64,"","10/18/2016","Budget Adjustment","05/11/2017"
"Original Contract","CITIBANK NA","Long Island Power Authority","C000921",121212430.56,"03/15/2018","03/14/2021","Letter of Credit Facilities: $100,000,000 Commitment; $21,212,430.56 interest and fees","03/14/2018"
"Amendment","CITIBANK NA","Long Island Power Authority","C000921",-5008958.56,"","03/11/2022","Amendment and extension to Letter of Credit Facilities for GR-5 Notes","07/20/2020"
"Original Contract","CITIBANK NA","Long Island Power Authority","C000954",47110549,"09/01/2022","09/01/2042","Interest Rate Swap Agreement for 2012 Series Bonds","12/20/2019"
"Original Contract","CITIBANK NA","Department of Taxation & Finance","C400712",1079038.71,"09/29/2016","08/31/2021","Check 21 Services","10/06/2016"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",4100,"","","Check 21 Services - CC 2017-002 Addition of WCS for Corp Tax","04/10/2018"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",4100,"","","CC 2018-001 Addition of Real Estate Transfer Tax (RETT)","08/22/2018"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",4100,"","","CC 2018-002 Addition of Estate Tax (ET)","08/22/2018"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",4100,"","","CC 2018-003 - Check 21, addition of Generic Voucher","10/11/2018"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",0,"","08/31/2022","First of two one-year renewals","08/24/2021"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",0,"","08/31/2023","Second of two one-year renewals","08/16/2022"
"Amendment","CITIBANK NA","Department of Taxation & Finance","C400712",0,"","08/31/2024","One year no cost time extension","06/15/2023"
"Amendment","CITIBANK NA","Department of Labor","L001084",28467.94,"","","LEASE ESCALATION TO PAY JUNE 2011 RENT & UTILITIES","07/30/2012"
"Amendment","CITIBANK NA","Office of General Services - Purchasing Contracts","PS60443",230000000,"","08/21/2014","One Year Extension","08/14/2013"
"Amendment","CITIBANK NA","Office of General Services - Purchasing Contracts","PS60443",110807600,"","","Increase CAP Adjustment EE1","02/23/2015"
"Original Contract","CITIBANK NA","Higher Education Services Corporation","X111853",50000,"11/23/2005","11/22/2015","EMPIRE ELECTRONIC FUNDS TRANSFER AGREEMENT.","11/23/2005"
"Original Contract","CITIBANK NA","Higher Education Services Corporation","X112123",0,"12/14/2010","12/13/2020","MASTER LENDER PARTICIPATION AGREEMENT","02/01/2011"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000163",0,"","04/12/2021","Termination of ISDA Master Agreement","06/18/2021"
"Original Contract","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000831",100500000,"12/18/2014","12/17/2024","Dealer Agreement - capacity 100,000,000; fees $500,000","12/18/2014"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000831",-148493.15,"","03/15/2018","Contract Takedown - Replaced by C000935","03/14/2018"
"Original Contract","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",150000,"03/15/2018","03/14/2021","Dealer Agreement - Replacing C000831","03/14/2018"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",12006.84,"","03/11/2022","Amendment and extension to Dealer Agreement for GR-5 Notes","07/20/2020"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",150000,"","03/11/2025","Extension to Dealer Agreement for GR-5 Notes","09/06/2023"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",-149624.49,"","03/07/2024","Contract termination","03/27/2024"
"Original Contract","CITIGROUP TECHNOLOGY INC","Department of Transportation","W144741",537280,"07/19/2023","12/31/2028","Eminent domain 580 Crosspoint Parkway Amherst Erie County","12/08/2023"
"Amendment","CITILINK DESIGN CORP","Office of General Services - Design & Construction","DM2983C",17999,"","","REPAIR MASONRY CHIMNEY BLDG 142 HUDSON RIVER PC  CN64730 CO#1","06/19/2012"
"Amendment","CITILINK DESIGN CORP","Office of General Services - Design & Construction","DM2983C",1012,"","","REPAIR MASONRY CHIMNEY  BLDG 142  HUDSON RIVER PC  CO 64917","09/10/2012"
