*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","3 AMIGOZ ENTERTAINMENT LLC","Department of Agriculture & Markets - State Fair","X19N153",3150,"03/30/2020","03/30/2020","Contract Activation","02/18/2020"
"Original Contract","ALL TIMES PUBLISHING LLC","Department of Agriculture & Markets - State Fair","X20N015",4152,"05/09/2020","05/09/2020","Contract Activation","02/12/2020"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N146",10845,"01/16/2020","01/19/2020","Contract Activation","01/06/2020"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X20N006",5095,"06/12/2020","06/12/2020","Contract Activation","02/04/2020"
"Original Contract","AMERICAN SADDLEBRED HORSE ASSOCIATION OF","Department of Agriculture & Markets - State Fair","X20N029",7351,"06/22/2020","06/27/2020","Contract Activation","02/25/2020"
"Original Contract","BOATING INDUSTRIES OF UPSTATE NY INC","Department of Agriculture & Markets - State Fair","X19N123",102055,"02/17/2020","02/24/2020","2020 CNY Boat Show","01/27/2020"
"Original Contract","CAROLINA ATM SERVICES LLC","Department of Agriculture & Markets - State Fair","X300527",829914.25,"08/01/2020","07/31/2025","ATM services for NYS Fair","12/10/2020"
"Amendment","CAROLINA ATM SERVICES LLC","Department of Agriculture & Markets - State Fair","X300527",7436.57,"","07/31/2026","ATM Services NYS Fairgrounds","06/18/2021"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X18S070",45670,"06/01/2018","05/31/2019","2018 State Fair Sponsorship Red Ribbon","02/05/2020"
"Original Contract","CELLULAR SALES OF UPSTATE NY","Department of Agriculture & Markets - State Fair","X19S150",43500,"06/01/2019","05/31/2020","2019 NYS fair sponsorship","03/05/2020"
"Original Contract","CENTRAL NEW YORK BREWFEST INC","Department of Agriculture & Markets - State Fair","X19N131",5995,"01/24/2020","01/25/2020","Contract Activation","01/06/2020"
"Original Contract","CENTRAL NEW YORK KENNEL CLUB","Department of Agriculture & Markets - State Fair","X19N150",10275,"03/25/2020","03/27/2020","Contract Activation","01/29/2020"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X20N021",20932,"06/03/2020","06/07/2020","Contract Activation","02/19/2020"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N154",12785,"03/19/2020","03/22/2020","Contract Activation","02/12/2020"
"Original Contract","CUMULUS RADIO LLC","Department of Agriculture & Markets - State Fair","X20N016",6140.5,"05/01/2020","05/02/2020","Contract Activation","02/12/2020"
"Original Contract","DANAE M BADER","Department of Agriculture & Markets - State Fair","X20N070",1403.18,"08/09/2020","08/09/2020","Contract Activation","11/24/2020"
"Original Contract","DAVIS MECHANICAL SERVICE INC","Department of Agriculture & Markets - State Fair","C300525",206280,"04/01/2020","03/31/2022","HVAC refrigeration maintenance and repair","07/03/2020"
"Original Contract","ELMCREST CHILDRENS CENTER INC","Department of Agriculture & Markets - State Fair","X19N155",3100,"03/29/2020","03/29/2020","Contract Activation","02/10/2020"
"Original Contract","EMPIRE STATE QUARTER HORSE ASSOCIATION","Department of Agriculture & Markets - State Fair","X20N023",7351,"05/27/2020","05/31/2020","Contract Activation","02/24/2020"
"Original Contract","EQUINE PRODUCTIONS & MARKETING","Department of Agriculture & Markets - State Fair","X20N032",3763,"04/17/2020","04/19/2020","Contract Activation","03/02/2020"
"Original Contract","EQUINE PRODUCTIONS & MARKETING","Department of Agriculture & Markets - State Fair","X20N102",3763,"10/08/2020","10/10/2020","Contract Activation","11/24/2020"
"Original Contract","FINGER LAKES KENNEL CLUB, INC","Department of Agriculture & Markets - State Fair","X19N145",10275,"03/25/2020","03/29/2020","Contract Activation","01/29/2020"
"Original Contract","G & H ENTERPRISES LLC DBA RENTALS TO GO","Department of Agriculture & Markets - State Fair","C300526",609081,"06/01/2020","11/30/2024","Mobile restrooms and pumping services rental for NYS Fair","07/10/2020"
"Amendment","G & H ENTERPRISES LLC DBA RENTALS TO GO","Department of Agriculture & Markets - State Fair","C300526",0,"","11/30/2025","One-year extension","08/04/2021"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","X19N138",50150,"03/17/2020","03/23/2020","Non fair space rental","03/12/2020"
"Original Contract","INDIA COMMUNITY RELIGIOUS AND CULTURAL CENTER","Department of Agriculture & Markets - State Fair","X20N105",725,"11/22/2020","11/22/2020","Contract Activation","11/24/2020"
"Original Contract","INTERCOLLEGIATE HORSE SHOWS ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X20N033",20650,"04/27/2020","05/03/2020","Contract Activation","03/02/2020"
"Original Contract","IRISH CULTURAL DANCE SOCIETY OF CNY INC","Department of Agriculture & Markets - State Fair","X20N013",5146.25,"04/24/2020","04/25/2020","Contract Activation","02/10/2020"
"Original Contract","JOHN PIERCE","Department of Agriculture & Markets - State Fair","X20N030",686,"06/06/2020","06/07/2020","Contract Activation","02/25/2020"
"Original Contract","JURASSIC QUEST-TWO LLC","Department of Agriculture & Markets - State Fair","X19N095",40150,"02/13/2020","02/17/2020","2019 Non fair space rental","03/09/2020"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N025",5557,"05/06/2020","05/10/2020","Contract Activation","02/24/2020"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N028",5557,"08/05/2020","08/09/2020","Contract Activation","02/25/2020"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N036",5557,"09/10/2020","09/13/2020","Contract Activation","11/24/2020"
"Original Contract","KELLY MAGNER THOMAS MISS KELLY'S DANCE STUDIO","Department of Agriculture & Markets - State Fair","X20N074",1403.18,"09/12/2020","09/12/2020","Contract Activation","11/24/2020"
"Original Contract","LEMOYNE COLLEGE","Department of Agriculture & Markets - State Fair","X20N014",7325,"05/17/2020","05/17/2020","Contract Activation","02/12/2020"
"Original Contract","LEONARD SAMMONS PRODUCTIONS","Department of Agriculture & Markets - State Fair","X19N126",35150,"03/11/2020","03/15/2020","2019 Non-Fair space rental","01/16/2020"
"Original Contract","LIVERPOOL SCHOOL DISTRICT","Department of Agriculture & Markets - State Fair","X20N003",7325,"06/20/2020","06/20/2020","Contract Activation","02/04/2020"
"Original Contract","LYNDON LAKE","Department of Agriculture & Markets - State Fair","X20N022",2149.5,"04/04/2020","04/05/2020","Contract Activation","02/24/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19N127",92150,"01/06/2020","01/20/2020","2019 Non fair space rental","03/19/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X19S189",65000,"06/01/2019","05/31/2020","2019 State fair sponsorship blue ribbon","03/11/2020"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","X20N017",10680,"04/13/2020","04/20/2020","Contract Activation","02/18/2020"
"Original Contract","NATUR-TYME INC","Department of Agriculture & Markets - State Fair","X19N132",5995,"03/28/2020","03/29/2020","Contract Activation","01/06/2020"
"Original Contract","NEW YORK ASSOCIATION OF CONVENIENCE STORES","Department of Agriculture & Markets - State Fair","X20N008",17405,"05/12/2020","05/14/2020","Contract Activation","02/04/2020"
"Amendment","NEW YORK ASSOCIATION OF CONVENIENCE STORES","Department of Agriculture & Markets - State Fair","X20N008",-2622.5,"","","Price Change","02/24/2020"
"Original Contract","NEW YORK HOLSTEIN ASSOCIATION","Department of Agriculture & Markets - State Fair","X20N009",10652,"04/04/2020","04/11/2020","Contract Activation","02/10/2020"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X20N012",16903,"04/16/2020","04/19/2020","Contract Activation","02/10/2020"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X20N031",16903,"09/17/2020","09/20/2020","Contract Activation","02/25/2020"
"Original Contract","NORTH COUNTRY KENNEL CLUB INC","Department of Agriculture & Markets - State Fair","X19N148",10275,"03/25/2020","03/26/2020","Contract Activation","01/29/2020"
"Original Contract","NORTH SYRACUSE SCHOOL DISTRICT","Department of Agriculture & Markets - State Fair","X20N018",7325,"06/25/2020","06/25/2020","Contract Activation","03/12/2020"
"Original Contract","NORTHEASTERN WELSH PONIES & COB ASSOCIAT","Department of Agriculture & Markets - State Fair","X20N024",1734,"06/25/2020","06/28/2020","Contract Activation","02/24/2020"
"Original Contract","NY STATE DAIRY GOAT BREEDERS ASSOCIATION","Department of Agriculture & Markets - State Fair","X20N019",578,"06/12/2020","06/13/2020","Contract Activation","02/18/2020"
"Original Contract","ON THREE PICTURES INC","Department of Agriculture & Markets - State Fair","X20N073",3323,"08/05/2020","08/10/2020","Contract Activation","11/24/2020"
"Original Contract","ONONDAGA CASE MANAGEMENT SERVICES INC","Department of Agriculture & Markets - State Fair","X20N010",1480,"05/08/2020","05/08/2020","Contract Activation","02/24/2020"
"Original Contract","ONONDAGA KENNEL CLUB ASSOCIATION 662 INC","Department of Agriculture & Markets - State Fair","X19N147",10275,"03/25/2020","03/28/2020","Contract Activation","01/29/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19N143",5959.67,"01/01/2020","01/31/2020","Contract Activation","01/29/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N091",9990,"08/14/2020","09/27/2020","Contract Activation","11/24/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X20N096",1790,"09/04/2020","09/06/2020","Contract Activation","11/24/2020"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",635000,"02/01/2020","01/31/2025","Concession services at the Exposition Center at the NYS Fairgrounds year-round","02/25/2020"
"Amendment","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X300522",-20978,"","12/31/2025","Contract extension and funds reduction","07/14/2021"
"Original Contract","SOUTHWORTH-MILTON INC","Department of Agriculture & Markets - State Fair","X19N149",3425,"03/24/2020","03/26/2020","Contract Activation","01/29/2020"
"Original Contract","STEVEN BECKER","Department of Agriculture & Markets - State Fair","X19N122",35150,"02/06/2020","02/09/2020","2019 Non-fair space rental","03/03/2020"
"Original Contract","SUPER SWAP INC","Department of Agriculture & Markets - State Fair","X19N135",13775,"02/07/2020","02/09/2020","Contract Activation","01/06/2020"
"Original Contract","SYRACUSE CITY OF","Department of Agriculture & Markets - State Fair","X20N027",2673,"08/04/2020","08/04/2020","Contract Activation","03/02/2020"
"Original Contract","SYRACUSE FASHION WEEK INC","Department of Agriculture & Markets - State Fair","X20N034",7650,"05/30/2020","05/30/2020","Contract Activation","03/02/2020"
"Original Contract","SYRACUSE FOOD TRUCK ASOCIATION INC","Department of Agriculture & Markets - State Fair","X20N026",9529.5,"05/29/2020","05/30/2020","Contract Activation","02/27/2020"
"Original Contract","SYRACUSE MOTORAMA INC","Department of Agriculture & Markets - State Fair","X19N139",13775,"03/27/2020","03/29/2020","Contract Activation","01/06/2020"
"Original Contract","SYRACUSE YOUTH HOCKEY ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N151",9175,"01/15/2020","03/08/2020","Contract Activation","02/10/2020"
"Original Contract","W & P CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X20N101",2850,"10/08/2020","10/11/2020","Contract Activation","11/24/2020"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19N136",35175,"01/23/2020","01/26/2020","2019 Non-fair rental space","03/03/2020"
"Original Contract","ZSOLT BORSOS","Department of Agriculture & Markets - State Fair","X19S167",45000,"06/01/2019","05/31/2020","2019 NYS fair sponsorship","03/05/2020"
